Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arelys Henao,Amarga Despedida,3,1,6,,,,
2,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),1,1,4,,,,
3,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",4,2,7,,,,
4,up,Christian Nodal & Peso Pluma,La Intención,12,1,5,,,,
5,up,Corte Final,El Hombre de Mis Sueños,6,1,170,,,,
6,up,KAROL G & Tiësto,CONTIGO,9,1,3,,,,
7,down,Carin Leon & Grupo Frontera,Alch Si,2,1,12,,,,
8,up,Maluma & Carin Leon,Según Quién,22,5,28,,,,
9,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",14,2,168,,,,
10,down,Feid & ATL Jacob,LUNA,7,4,13,,,,
11,down,Xavi,La Diabla,10,9,9,,,,
12,down,Vallejo Music,El Patrón,11,9,3,,,,
13,up,adlipe,Início,13,5,18,,,,
14,up,Blessd & Feid,SI SABE FERXXO,17,13,5,,,,
15,up,Jorge Celedón,Mi Locura,15,10,6,,,,
16,up,Myke Towers,LA FALDA,20,3,15,,,,
17,up,Grupo Niche,Algo Que Se Quede,29,3,116,,,,
18,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),16,3,84,,,,
19,up,Bad Bunny,PERRO NEGRO,19,8,20,,,,
20,down,Eladio Carrión,TQMQA,8,4,10,,,,
21,up,Chakal Del Sur,Por Convencida,21,5,18,,,,
22,up,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,66,20,12,,,,
23,up,Fresto Music,Me Hace Daño Verte,48,6,80,,,,
24,up,Tony Mr. Beat,Next Stop,45,22,3,,,,
25,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),28,9,62,,,,
26,up,Mickey Kbron,Resistencia,74,8,77,,,,
27,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],67,27,9,,,,
28,up,Paraíso,Sé una Chica de Hoy,34,15,54,,,,
29,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",18,15,7,,,,
30,up,Victor Manuelle,He Tratado,30,30,3,,,,
31,down,Grupo Niche,Gotas de Lluvia,24,24,13,,,,
32,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,52,6,22,,,,
33,up,Feid & Rema,BUBALU,37,11,23,,,,
34,up,Darell,Lollipop,35,9,21,,,,
35,up,Dua Lipa,Houdini,55,35,8,,,,
36,-,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),-,1,1,,,,
37,down,Bad Bunny,MONACO,27,9,19,,,,
38,down,Penchy Castro,Amor Bonito,36,36,4,,,,
39,up,Hernan Gómez,La Cantina,43,1,36,,,,
40,-,Binomio de Oro,Mi Novia y Mi Pueblo,-,40,1,,,,
41,up,Isaac Larson,Network Protocol,57,1,206,,,,
42,up,Brandon Baez,Quiero Saber,89,39,5,,,,
43,up,Seatbelts,Tank!,50,1,181,,,,
44,up,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),85,38,4,,,,
45,-,Silvestre Dangond,BACANO,-,1,15,,,,
46,up,India,Mi Mayor Venganza,61,24,6,,,,
47,down,Mad Soldier,Crímenes de Guerra,26,6,157,,,,
48,-,Rey Ruiz,Mi Media Mitad,-,27,3,,,,
49,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,96,,,,
50,-,Grupo Frontera & Bad Bunny,un x100to,-,3,38,,,,
51,up,Xavi,La Víctima,58,31,3,,,,
52,up,Jhonny Rivera & Jenny Lopez,Culpables,63,47,5,,,,
53,-,Joaquin Guiller,Mi Propuesta,-,53,1,,,,
54,down,Nicky Jam & Beéle,Calor,41,40,7,,,,
55,up,Air Supply,Making Love Out of Nothing At All (Remastered 1999),79,42,2,,,,
56,up,BroKix & Esteban Rojas,Sueños Perdidos,98,54,2,,,,
57,up,Herencia de Timbiqui,Te Invito,65,4,81,,,,
58,down,Diego Torres & Carlos Vives,Un Poquito,54,54,2,,,,
59,-,Diomedes Díaz & Juancho Rois,Tú Eres la Reina,-,59,4,,,,
60,down,"Willie Colón, Héctor Lavoe & Yomo Toro",La Murga,51,51,3,,,,
61,-,Vicente Fernández,Mujeres Divinas,-,10,9,,,,
62,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,44,32,10,,,,
63,-,Lucas Arnau,De Rodillas,-,63,1,,,,
64,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,78,22,30,,,,
65,-,Feid & Young Miko,Classy 101,-,9,35,,,,
66,-,Juan Fernando Velasco,Dicen,-,37,1,,,,
67,-,Wilfrido Vargas,El Jardinero,-,67,2,,,,
68,up,Los Caballeros de la Cantina,El Envidioso,81,68,3,,,,
69,-,KAROL G,MI EX TENÍA RAZÓN,-,1,22,,,,
70,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,60,12,67,,,,
71,down,Luis Alfonso,El Precio de Tu Error (En Vivo),38,29,21,,,,
72,-,Valen Zuluaga,No Te Alcanza,-,53,1,,,,
73,-,Yiyo Sarante,Corazón de Acero,-,39,15,,,,
74,down,Bad Bunny,NO ME QUIERO CASAR,71,33,6,,,,
75,up,Eagles,Hotel California,88,40,4,,,,
76,-,Los inquietos del vallenato,Después de Amar,-,59,2,,,,
77,-,Feid & Pirlo,CUAL ES ESA,-,32,1,,,,
78,-,El Combo de las Estrellas,Solédad,-,75,4,,,,
79,up,Feid,ALAKRAN,83,46,2,,,,
80,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],94,61,12,,,,
81,down,KAROL G,AMARGURA,40,6,36,,,,
82,-,Elefante,Así Es la Vída,-,82,1,,,,
83,down,Belinda,Cactus,69,10,2,,,,
84,-,Ciudavitecos,Cumbia Gato,-,55,7,,,,
85,-,Raulín Rosendo,Uno Se Cura,-,32,22,,,,
86,up,Los Caballeros de la Cantina,Son Puros Bocones,93,20,8,,,,
87,-,Blessd & Jory Boy,SI A BUENO,-,80,1,,,,
88,-,La Unión,Lobo-hombre en París,-,88,1,,,,
89,down,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),33,25,7,,,,
90,-,Luis Alfonso,La Ex (En Vivo),-,4,34,,,,
91,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,49,4,,,,
92,-,Banda Zeta,La Mrena (Karaoke),-,92,1,,,,
93,-,Los Caballeros de la Cantina,Borracho de Amor,-,93,1,,,,
94,-,Jerry Rivera,Que Hay de Malo,-,27,10,,,,
95,up,Los Carrangueros de Ráquira,La Cucharita,97,28,75,,,,
96,-,Ben Fox,Break It Down,-,65,1,,,,
97,-,Myke Towers,LALA,-,1,30,,,,
98,-,KAROL G & Maldy,GATÚBELA,-,13,31,,,,
99,-,Luke Combs,Fast Car,-,72,6,,,,
100,-,Willie Colón,Gitana,-,36,7,,,,
