Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,9,,,,
2,up,Sight of Wonders,In the Wild West,2,2,14,,,,
3,up,Casanovas,No Hay Lugar para Lamentos,3,2,2,,,,
4,up,Journey,Don't Stop Believin',5,1,11,,,,
5,up,Tu Rockcito,Rock Animal,21,5,4,,,,
6,up,Warner/Chappell Productions,Moving Forward,6,6,11,,,,
7,up,Isaac Larson,Network Protocol,8,1,35,,,,
8,up,Warner/Chappell Productions,Wildflower,10,5,11,,,,
9,down,Jessi Uribe,Dulce Pecado,7,3,24,,,,
10,up,Deep East Music,Front Row Feels,14,10,6,,,,
11,up,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,12,2,12,,,,
12,up,Tu Rockcito,Somos Ruidosos,28,12,4,,,,
13,up,Somnium,Good Morning to You,70,5,6,,,,
14,-,Angel Lover,Conflit,-,14,1,,,,
15,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",15,1,29,,,,
16,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,11,6,7,,,,
17,down,Maluma,Hawái,13,3,7,63,2020-08-09,2,2020-09-20
18,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",48,14,7,89,2020-07-19,12,2020-08-16
19,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],17,3,15,,,,
20,up,Mad Soldier,Crímenes de Guerra,25,6,10,,,,
21,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],35,4,34,,,,
22,down,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,9,9,2,,,,
23,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),37,13,2,,,,
24,down,KAROL G,"Ay, DiOs Mío!",22,14,7,48,2020-08-09,24,2020-09-06
25,down,Mensajeros del amor,Mensajero del Amor,16,10,3,,,,
26,-,Lisandro Meza,Tu Eres,-,26,1,,,,
27,down,Yeison Jimenez,Bendecida,4,4,12,,,,
28,up,Jesús Adrián Romero,Sumérgeme,47,8,8,,,,
29,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,54,7,38,,,,
30,down,Ginkgo Garden,Ginkgo Biloba,27,15,15,,,,
31,up,George Thomas,Welcome to the Ghetto,32,22,2,,,,
32,up,La Hija Del Mariachi,Yo el Aventurero,33,10,2,,,,
33,up,Hannamusik,Fui Demasiado para Ti,36,21,2,,,,
34,up,Carlos Vives & Alejandro Sanz,For Sale,51,14,8,,,,
35,up,Fernando Gil & Alex Manga,Me Vas a Matar,46,16,27,,,,
36,up,Jorge Zapata Piano & Orquesta,Hasta Que Te Conocí,93,36,2,,,,
37,up,Seatbelts,Tank!,62,1,12,,,,
38,up,Misi,Adivinen Quién Es Él (feat. Santiago Bernal),68,18,4,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,13,7,14,2020-08-02,10,2020-08-23
40,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),30,16,25,,,,
41,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,26,14,94,2020-05-31,13,2020-07-26
42,-,Juan Palau,Colombia Se Levanta,-,4,3,,,,
43,up,Jowell & Randy & J Balvin,Anaranjado,44,36,7,,,,
44,-,Entre el Cielo y las Rimas del Rap,Mi Territorio,-,12,1,,,,
45,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),67,22,10,,,,
46,-,Network Music Ensemble,Steam Heat,-,38,1,,,,
47,up,Maluma,Qué Chimba,99,36,9,,,,
48,up,Paulo Londra,Querido Amigo,80,10,40,,,,
49,-,Mark Petrie,Cerulean,-,12,29,,,,
50,up,Ozuna,Caramelo,69,27,7,65,2020-06-28,27,2020-08-16
51,up,BTS,Dynamite,65,17,4,96,2020-08-23,2,2020-08-30
52,-,Gustavo Casenave,Jose Pescado,-,20,1,,,,
53,up,Howard Harper-Barnes,Mysterious Forest,72,2,18,,,,
54,down,Jessi Uribe,Matemos Las Ganas,34,12,33,,,,
55,up,Yeison Jimenez,Aventurero,66,4,41,,,,
56,up,Rauw Alejandro & Camilo,Tattoo (Remix),58,7,6,66,2020-07-26,14,2020-08-09
57,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,31,6,93,2020-08-23,66,2021-04-18
58,up,Richard Myhill,Retro Beach Party (60),91,21,30,,,,
59,-,Arlo Young,Golden Years,-,59,2,,,,
60,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,11,,,,
61,up,Jorge Velosa,La Cucharita,96,14,36,,,,
62,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,20,12,9,,,,
63,up,Rozalén,Vivir (with Estopa),92,34,12,,,,
64,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,54,2,,,,
65,down,Grupo Niche,Cali Pachanguero,26,17,14,,,,
66,-,"Dj Loussi, Railly, J Contact & Joseth de la Cruz",Si Tú Te Vas,-,66,1,,,,
67,up,C-Murder,Phone Call,88,5,40,,,,
68,down,Los Diablitos,No Te Vayas,64,6,33,,,,
69,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),45,7,7,,,,
70,-,Freddy Gerardo,El Pollito,-,70,1,,,,
71,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,6,,,,
72,-,Los inquietos del vallenato,Ven a Mi,-,26,23,,,,
73,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,58,9,,,,
74,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,35,,,,
75,up,Peyruis,Jovial,77,75,2,,,,
76,-,Lady Gaga & Ariana Grande,Rain On Me,-,41,12,75,2020-05-24,1,2020-05-31
77,-,De Boiten,"Bobby, Te Amo",-,34,6,,,,
78,-,Bastille,Pompeii,-,38,11,,,,
79,-,Fernando Burbano,Ahora Que Puedo,-,13,24,,,,
80,-,Tim Brown,Progress and Achievement,-,44,10,,,,
81,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,81,1,,,,
82,-,Audio Zombie,Outbreak Warning,-,10,8,,,,
83,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],73,3,16,,,,
84,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,84,2,,,,
85,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,72,2,,,,
86,-,Jessi Uribe,Repítela,-,2,23,,,,
87,down,Miguel Mateos & Zas,Cuando Seas Grande,85,1,2,,,,
88,down,Bersuit Vergarabat,El Baile de la Gambeta,31,4,11,,,,
89,-,El Gran Combo de Puerto Rico,Me Libere,-,73,2,,,,
90,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,25,11,,,,
91,-,Greeicy,Los Besos,-,16,17,,,,
92,-,Los Milagrosos de San Pedro,El Ritmito,-,15,7,,,,
93,-,Kalimba,Aca Entre Nos,-,93,1,,,,
94,-,Liz,Mi Corazón Nene,-,94,1,,,,
95,-,Giovanny Ayala,De Rodillas Te Pido,-,12,1,,,,
96,-,Grupo Niche,Gotas de Lluvia,-,24,5,,,,
97,-,Olivier Renoir,Frenchy but Funky,-,55,1,,,,
98,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,41,1,,,,
99,down,The Weeknd,Blinding Lights,78,12,24,94,2019-12-01,1,2020-03-01
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,83,2,74,2020-04-19,18,2020-08-09
