Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,13,,,,
2,up,Isaac Larson,Network Protocol,2,1,54,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,16,,,,
4,up,Network Music Ensemble,Quantum Energy (Trailer Music),8,4,43,,,,
5,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",7,2,16,,,,
6,up,Maluma,Hawái,6,3,26,63,2020-08-09,2,2020-09-20
7,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,8,,,,
8,up,Ethan Sloan,Code Blue,13,1,27,,,,
9,-,Paola Jara,No Me Preguntes,-,2,1,,,,
10,down,Joaquin Guiller,Usted No Me Olvida,4,4,10,,,,
11,up,Carlos Vives,Cumbiana,11,6,17,,,,
12,up,The Weeknd,Blinding Lights,84,12,30,94,2019-12-01,1,2020-03-01
13,up,Rumba Caribe,La Infiel,21,6,6,,,,
14,up,Canal RCN,Sensual,15,14,2,,,,
15,up,KAROL G,BICHOTA,19,15,9,95,2020-11-01,4,2021-01-03
16,down,Bad Bunny & Jhay Cortez,Dakiti,9,9,9,3,2020-11-08,1,2020-11-15
17,down,Los Calzones,Te Sigo,16,5,30,,,,
18,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",17,10,14,,,,
19,up,Tren Lokote,El Inicio de la Guerra,20,17,12,,,,
20,-,Fernando Burbano,Ahora Que Puedo,-,13,29,,,,
21,up,Boza,Hecha Pa' Mi,35,18,4,88,2020-12-27,46,2021-02-07
22,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),23,13,18,,,,
23,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],10,3,34,,,,
24,down,Seatbelts,Tank!,22,1,28,,,,
25,down,Paulo Londra,Querido Amigo,24,10,55,,,,
26,up,Daniel Fridell,Hot Thang,79,12,3,,,,
27,up,Camilo,Vida de Rico,33,9,18,33,2020-10-04,19,2020-11-08
28,up,Musica para Noticias,Breaking News,39,24,25,,,,
29,-,Mickey Kbron,Resistencia,-,8,2,,,,
30,down,Bersuit Vergarabat,El Baile de la Gambeta,25,4,20,,,,
31,up,Carlos Rivera & Maluma,100 Años,93,31,5,,,,
32,down,Andreina,Ven a Mi (feat. Nelson Velásquez),28,25,6,,,,
33,up,Be Still the Earth,From Our Youth,36,19,2,,,,
34,up,Olga Guillot,La Noche de Anoche,45,6,5,,,,
35,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,23,11,91,2020-11-01,64,2020-11-22
36,down,Mrziko,Vivir Como Reyes,27,27,2,,,,
37,-,Dario Gomez,Sobreviviré,-,1,7,,,,
38,-,Grupo Niche,Cali Pachanguero,-,17,19,,,,
39,down,Jacques Loussier Trio,Spring: Allegro,18,1,38,,,,
40,up,Jesús Adrián Romero,Sumérgeme,68,8,24,,,,
41,up,Rauw Alejandro & Anuel AA,Reloj,63,33,4,100,2020-11-22,32,2021-01-17
42,down,Mad Soldier,Crímenes de Guerra,14,6,28,,,,
43,up,David Shannon,Mi Gente (feat. Mia Love),72,15,8,,,,
44,-,Joe Cocker,With a Little Help From My Friends,-,44,1,,,,
45,up,Ginkgo Garden,Ginkgo Biloba,47,15,34,,,,
46,up,C-Murder,Phone Call,49,5,56,,,,
47,-,Commanche,Misión Imposible,-,47,1,,,,
48,-,Raphy Leavitt,Siempre Alegre,-,27,14,,,,
49,up,Marc Anthony,Vivir Mi Vida,69,3,8,,,,
50,up,"10,000 Maniacs",Because the Night (Live),74,1,42,,,,
51,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],59,4,47,,,,
52,-,Proyecto Uno,Brinca,-,17,1,,,,
53,up,Saxo Salsero,Sin Voluntad,80,35,2,,,,
54,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,61,41,11,66,2020-11-01,49,2020-11-22
55,up,Ariel de Cuba,Quédate en casa,71,10,21,,,,
56,down,Mensajeros del amor,Mensajero del Amor,26,10,22,,,,
57,up,Papo MC & Sandy,La Hora de Bailar,66,35,4,,,,
58,-,Conjunto Vera Monzón,Mi Vida Cambiaría por Tu Amor,-,58,1,,,,
59,down,Jorge Velosa,La Cucharita,53,14,49,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,1,81,2020-02-09,81,2020-02-09
61,up,Christian Nodal,No Te Contaron Mal,96,21,25,98,2020-01-19,98,2020-01-19
62,up,Los Diablitos,No Te Vayas,99,6,38,,,,
63,-,Howard Harper-Barnes,Mysterious Forest,-,2,28,,,,
64,-,Tim Brown,Progress and Achievement,-,44,12,,,,
65,up,Richard Myhill,Retro Beach Party (60),73,21,41,,,,
66,-,Los Diablitos,Busca un Confidente,-,66,1,,,,
67,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,31,18,93,2020-08-23,66,2021-04-18
68,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,55,3,,,,
69,up,Bastille,Pompeii,98,38,18,,,,
70,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),90,51,9,67,2020-10-18,38,2020-11-15
71,down,Yeison Jimenez,Aventurero,42,4,47,,,,
72,down,Karval,Vivo Sabroso,38,29,3,,,,
73,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),62,62,4,52,2020-08-30,37,2020-09-20
74,down,Marbelle,Adicta al Dolor,57,16,4,,,,
75,down,Oriol Rangel,La Gata Golosa (Instrumental),60,21,15,,,,
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,19,5,94,2021-01-31,47,2021-03-07
77,-,Network Music Ensemble,Margin of Victory (Trailer Music),-,72,1,,,,
78,down,Sebastián Yatra & Guaynaa,Chica Ideal,58,40,11,76,2020-11-15,65,2020-11-22
79,down,Justin Quiles,Jeans,64,64,4,75,2020-10-18,45,2020-11-15
80,down,Lele Pons & Guaynaa,Se Te Nota,12,12,3,81,2020-09-27,36,2020-11-15
81,down,Pastis,The World in My Hand,40,5,16,,,,
82,-,Alzate,Maldita Traición,-,5,15,,,,
83,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],78,25,16,23,2020-09-13,18,2020-10-18
84,up,Jerry Di,Mi Cuarto,88,59,12,97,2020-08-23,46,2020-10-04
85,-,Entre el Cielo y las Rimas del Rap,Mi Territorio,-,12,5,,,,
86,-,Warner/Chappell Productions,St Johns Prism,-,86,1,,,,
87,up,Paraíso,Estrella de la Radio,91,81,3,,,,
88,-,Network Music Ensemble,Cliffhanger (Trailer Music),-,9,11,,,,
89,down,Mark Petrie,Cerulean,54,12,34,,,,
90,-,Los Diablitos,A Besitos,-,90,1,,,,
91,-,Los Chiches Vallenatos,Tierra Mala,-,63,8,,,,
92,-,Hernan Hernandez,El Tren del Adiós,-,91,1,,,,
93,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,93,1,93,2020-09-20,66,2020-09-27
94,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,86,3,34,,,,
95,-,Luis Alberto Posada,El Precio de Tu Error,-,43,7,,,,
96,-,Vicente Fernández,La Diferencia,-,96,1,,,,
97,-,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),-,33,29,,,,
98,-,The White Stripes,Seven Nation Army,-,71,1,,,,
99,-,El Andariego,Adicto A Ti,-,48,2,,,,
100,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,22,,,,
