Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,134,,,,
2,down,Carlos Vives,El carro Ford,1,1,9,,,,
3,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,18,3,3,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,11,,,,
5,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",4,2,133,,,,
6,up,Tren Lokote,El Inicio de la Guerra,28,3,79,,,,
7,down,Grupo Frontera & Bad Bunny,un x100to,6,3,9,,,,
8,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),11,3,50,,,,
9,up,N'Klabe,Polos Opuestos,9,6,10,,,,
10,up,Arelys Henao & Fanny Lu,Pacto De Olvido,17,5,2,,,,
11,up,Luis Alfonso,La Ex (En Vivo),13,4,9,,,,
12,up,Eladio Carrión & Bad Bunny,Coco Chanel,15,12,14,,,,
13,up,KAROL G,AMARGURA,46,6,5,,,,
14,-,Infraction Music,Funky Day,-,14,1,,,,
15,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,61,1,18,,,,
16,up,Paraíso,Sé una Chica de Hoy,30,15,25,,,,
17,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,32,12,37,,,,
18,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),19,3,17,,,,
19,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,63,,,,
20,up,Mad Soldier,Crímenes de Guerra,33,6,125,,,,
21,-,Merardo Rojas,Aquí estoy y Aquí me quedo,-,21,1,,,,
22,up,Yandel & Feid,Yandel 150,25,7,25,,,,
23,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,31,15,7,,,,
24,down,Hernán Gómez,La Cantina,12,11,7,,,,
25,-,Jorge Pabuena,Mejor de Amantes,-,3,1,,,,
26,down,Feid & Young Miko,Classy 101,20,9,12,,,,
27,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,69,6,21,,,,
28,down,Seatbelts,Tank!,21,1,151,,,,
29,up,KAROL G,MIENTRAS ME CURO DEL CORA,34,5,18,,,,
30,up,Feid & Sean Paul,Niña Bonita,38,8,8,,,,
31,down,Fresto Music,Me Hace Daño Verte,26,6,46,,,,
32,up,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,95,10,18,,,,
33,down,Jorge Pabuena,Malo,10,10,2,,,,
34,up,Bad Bunny,WHERE SHE GOES,39,18,5,,,,
35,up,Isaac Larson,Network Protocol,40,1,175,,,,
36,down,Edwin Gaona,El Malo Soy Yo,23,23,6,,,,
37,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,37,2,,,,
38,-,Liz,A Dormir Juntitos,-,32,1,,,,
39,up,Grupo Niche,Algo Que Se Quede,65,3,83,,,,
40,up,Maluma,COCO LOCO,99,25,2,,,,
41,-,Cher,Believe,-,41,6,,,,
42,up,Adriana Bottina,Pal Carajo,68,42,3,,,,
43,down,Mickey Kbron,Resistencia,36,8,54,,,,
44,-,Héctor Lavoe,Periódico De Ayer,-,44,1,,,,
45,up,Ryan Castro & Piso 21,14/20,89,44,8,,,,
46,down,Manuel Turizo,La Bachata,41,1,49,,,,
47,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),76,9,26,,,,
48,up,Yiyo Sarante,Manos de Tijera,71,40,16,,,,
49,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",37,1,150,,,,
50,up,Luis Alberto Posada,El Precio de Tu Error,53,35,17,,,,
51,-,Out To The World,A Journalist's Dream,-,47,2,,,,
52,-,Grupo Frontera,No Se Va,-,52,11,,,,
53,-,James Attanasio,Those Summer Vibes,-,53,1,,,,
54,down,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,50,20,7,,,,
55,down,Arcángel & Bad Bunny,La Jumpa,27,10,26,,,,
56,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,32,10,,,,
57,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,47,14,6,,,,
58,-,Juanes,Mayo,-,58,1,,,,
59,up,"Sky, Feid & Myke Towers",El Cielo,82,21,2,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,9,,,,
61,-,Héctor Lavoe,Déjala Que Siga,-,61,1,,,,
62,up,Mora & Feid,LA INOCENTE,88,33,32,,,,
63,-,Andrés Cepeda,Piel Canela,-,63,4,,,,
64,-,Carlos Vives & Shakira,La Bicicleta,-,64,3,,,,
65,down,Calibre 50,Si Te Pudiera Mentir,59,6,42,,,,
66,down,Herencia de Timbiqui,Te Invito,62,4,53,,,,
67,down,ROSALÍA & Rauw Alejandro,BESO,35,23,14,,,,
68,down,Alexander González,No Me Enseñaron,44,44,3,,,,
69,down,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,52,18,8,,,,
70,-,Aterciopelados,Baracunatana,-,45,1,,,,
71,down,Los Carrangueros de Ráquira,La Cucharita,45,28,55,,,,
72,up,Los Diablitos,Los Diablitos,93,40,11,,,,
73,up,Pedrito Lama,Tu Tiempo Paso,90,57,4,,,,
74,-,Romeo Santos,Solo Conmigo,-,21,1,,,,
75,down,CustomMelody,"Do It, Boy!",57,34,4,,,,
76,-,Yeison Jimenez & Pasabordo,Hasta La Madre,-,9,1,,,,
77,up,KAROL G & Ovy On the Drums,CAIRO,92,15,22,,,,
78,-,Tori Joy,Where You Wanna Go,-,53,2,,,,
79,down,Mike Bahía & Greeicy,Mi Pecadito,42,35,7,,,,
80,down,Alexis Escobar,Me Pase de Tragos,43,14,10,,,,
81,-,Valentina Rico,Cualquiera,-,74,4,,,,
82,-,Jhon Alex Castaño,Juré,-,57,1,,,,
83,up,Marshmello & Manuel Turizo,El Merengue,87,25,17,,,,
84,down,KAROL G,TQG,14,2,18,,,,
85,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),72,24,27,,,,
86,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,10,,,,
87,down,Joaquin Guiller,Usted No Me Olvida,81,4,72,,,,
88,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,59,1,,,,
89,up,Yarin Primak,Galaxy Groove,97,60,3,,,,
90,-,Grupo Niche,Cali Ají,-,2,20,,,,
91,down,Ozuna,Hey Mor (feat. Feid),86,10,34,,,,
92,-,Los Gigantes del Vallenato,El Error,-,16,7,,,,
93,-,Chayanne,Un Siglo Sin Ti,-,47,7,,,,
94,-,Paraíso,La Alegría de Morir,-,48,15,,,,
95,-,Lady Gaga,Born This Way,-,95,1,,,,
96,-,Joan Sebastian,Una noche más,-,96,1,,,,
97,-,Alzate & Jessi Uribe,Renuncio,-,94,2,,,,
98,-,Los Rodriguez,Sin documentos (Edición aniversario),-,80,1,,,,
99,-,Jessi Uribe,Matemos Las Ganas,-,12,62,,,,
100,-,Los Chiches Vallenatos,Ceniza Fria,-,49,8,,,,
