Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cosculluela,Categoría Cos,-,1,20,,,,
2,up,Espinoza Paz,Soltero Feliz,12,2,32,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,81,,,,
4,down,Isaac Larson,Network Protocol,2,1,94,,,,
5,down,Ant-1993,Amargo,1,1,2,,,,
6,up,e-soundtrax,Push It,16,3,5,,,,
7,down,Jessi Uribe,Si Me Ven Llorando,3,3,5,,,,
8,up,Ethan Sloan,Code Blue,19,1,67,,,,
9,up,Camilo & Evaluna Montaner,Índigo,13,6,3,,,,
10,up,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,22,6,8,,,,
11,down,Marbelle,Días Nublados,7,7,15,,,,
12,up,Juan Palau,Colombia Se Levanta,69,4,23,,,,
13,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],5,3,74,,,,
14,down,Afrosound,Caliventura,6,6,4,,,,
15,up,Warner/Chappell Productions,Amor Guajiro,87,15,5,,,,
16,-,Bensound,All That,-,16,2,,,,
17,up,Los Calzones,Te Sigo,28,5,69,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,18,2,22,,,,
19,up,Rafa Pérez & Omar Geles,Ella Es la Que Manda,24,16,8,,,,
20,down,Corte Final,El Hombre de Mis Sueños,14,1,56,,,,
21,up,Los Cantores Koko y Koronel,La Tóxica,23,21,5,,,,
22,-,Daniel Calderon & Iván Andrés Calderón,Fracturado,-,22,2,,,,
23,up,Lux-Inspira,Pave the Way,98,23,4,,,,
24,down,Jhonny Rivera,El Mujeriego,9,9,2,,,,
25,up,Take B,Take My Breath Away,43,13,5,,,,
26,up,C-Murder,Phone Call,32,14,18,,,,
27,down,Seatbelts,Tank!,8,1,68,,,,
28,up,Kenneth Lewis & Scott Dente,Spring Clearance,46,3,34,,,,
29,-,Anthony Regan,Optimistic Indie Folk,-,29,1,,,,
30,up,Arelys Henao,Lo Pasado Pisado,97,7,5,,,,
31,up,Feid,SI TÚ SUPIERAS (Bonus Track),38,19,5,,,,
32,-,Los Exitos,Navidad de los Pobres,-,23,14,,,,
33,up,Las Poderosas,Tik Tok,41,26,8,,,,
34,down,Ciro Quiñonez & Yeison Jimenez,Justo Ahora,11,10,3,,,,
35,-,REYKO,La Verdad,-,16,1,,,,
36,up,Afrosound,Sabor Navideño,40,18,2,,,,
37,up,Adele,Easy On Me,55,34,3,,,,
38,-,Cosmic Gaarden,Where Are the Eighties,-,38,1,,,,
39,-,Rey Ruiz,Navidad Sin Ti,-,10,1,,,,
40,up,Agene,Tacones Rojos,81,21,3,,,,
41,up,Howard Harper-Barnes,Mysterious Forest,51,2,67,,,,
42,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],21,3,47,,,,
43,-,Galleta El Parrandero,La Engrumida,-,23,5,,,,
44,down,Prince Royce,Lao' a Lao',25,12,5,,,,
45,-,Prito Reza,Smartphone Photography,-,45,1,,,,
46,down,Kids Music,Jingle Bells,27,27,6,,,,
47,up,Myke Towers,Experimento,91,47,2,,,,
48,down,Farruko,Pepas,4,4,16,,,,
49,-,Pipe Bueno,Guaro,-,3,12,,,,
50,-,Gildardo Montoya,El Arruinado,-,27,14,,,,
51,down,Maluma,Sobrio,30,10,15,,,,
52,down,Joaquin Guiller,Déjenme Beber,17,6,13,,,,
53,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,6,1,,,,
54,down,"Alex ""El Genio"" Lucas",A Mi Hijo,34,2,24,,,,
55,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",49,2,56,,,,
56,down,Aventura & Bad Bunny,Volví,44,42,5,,,,
57,up,Ricardo Ray & Bobby Cruz,Seis Chorreao,71,3,23,,,,
58,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,7,18,,,,
59,-,Grupo Niche,Algo Que Se Quede,-,3,8,,,,
60,down,John Jairo Perez,Sugar Daddy,39,26,5,,,,
61,down,Lisandro Meza y Su Conjunto,Entre Rejas,26,18,5,,,,
62,-,Lisandro Meza,Una Vez Mas,-,36,3,,,,
63,-,El Combo de las Estrellas,Triste Navídad,-,22,11,,,,
64,-,Andrés Cepeda,Día Tras Día,-,20,6,,,,
65,up,Eduardo Ochoa,Por Nombre Lleva Padre,89,13,52,,,,
66,-,Ben Fox,Higher Love,-,66,1,,,,
67,-,Pastor López,El HIjo Ausente,-,9,17,,,,
68,-,Grupo Raices,Fiesta,-,22,7,,,,
69,down,Horacio Grisales Con Los Rumbakanes,De Santa Elena,67,67,4,,,,
70,-,Los de Yolombó,La Motico,-,17,5,,,,
71,down,Los Carrangueros de Ráquira,La Cucharita,50,28,4,,,,
72,down,Los Parranderos Del Campo,El Descachalandrado,68,14,17,,,,
73,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],82,4,80,,,,
74,-,Lisandro Meza,La Matica,-,11,1,,,,
75,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,9,1,,,,
76,-,Ayde Alvarado,Jesús Esta Pasando por Aquí (Merengue),-,18,4,,,,
77,-,Billo's Caracas Boys,Año Nuevo,-,5,1,,,,
78,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,50,1,,,,
79,down,Jacques Loussier Trio,Spring: Allegro,59,1,75,,,,
80,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,80,1,,,,
81,down,Network Music Ensemble,Quantum Energy (Trailer Music),45,4,71,,,,
82,-,Mina,'Na sera 'e maggio,-,82,1,,,,
83,up,Ñejo,Muy Feliz,96,28,18,,,,
84,-,Francisco Zumaque,Colombia Caribe,-,12,8,,,,
85,down,Bernardo Sánchez,La Boquitrompona,20,20,3,,,,
86,-,Nacho Acero,Dueño de Nada,-,52,2,,,,
87,-,Alzate & Yeison Jimenez,Mi Venganza,-,19,4,,,,
88,down,Joaquin Guiller,Usted No Me Olvida,75,4,33,,,,
89,-,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,-,4,13,,,,
90,down,KAROL G,200 COPAS,56,23,18,,,,
91,-,Hernan Hernandez,El Tren del Adiós,-,91,2,,,,
92,-,Gabriel Romero y Su Orquesta,Maldita Navidad,-,36,4,,,,
93,-,Lalo Ebratt & Maluma,Sukutubla,-,93,1,,,,
94,down,Tren Lokote,El Inicio de la Guerra,86,3,9,,,,
95,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,95,1,,,,
96,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,21,15,,,,
97,-,Los Chiches Vallenatos,Muchacha Encantadora,-,97,1,,,,
98,-,Dueto Ibarra y Medina,Esperanza,-,98,1,,,,
99,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,12,7,,,,
100,-,Feid,VACAXIONES,-,30,1,,,,
