Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),2,1,0,,,,
2,down,Jeans,Por Estar Contigo,1,1,0,,,,
3,up,Miguel Mateos & Zas,Cuando Seas Grande,8,1,0,,,,
4,up,Calle 13,Muerte en Hawaii,21,1,0,,,,
5,up,VideoHelper,Nature Walk,32,1,0,,,,
6,up,Morning Morning,Steam Heap,30,1,0,,,,
7,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,4,3,0,,,,
8,up,C-Murder,Phone Call,14,5,0,,,,
9,up,Nanpa Básico,Flaca,38,9,0,,,,
10,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",40,1,0,,,,
11,down,J Balvin & Bad Bunny,QUÉ PRETENDES,6,6,0,80,2019-10-06,60,2019-10-27
12,-,Camilo Sesto,Algo de Mi,-,12,0,,,,
13,-,Camilo Sesto,El Amor de Mi Vida,-,13,0,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,7,0,3,2019-10-06,3,2019-10-06
15,up,Cristian Castro,Volver a Amar,22,15,0,,,,
16,up,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",31,16,0,,,,
17,-,Paola Jara,Mala Mujer,-,17,0,,,,
18,down,Arelys Henao,Dos Cosas,17,7,0,,,,
19,down,Cristian Castro,Por Amarte Así,18,13,0,,,,
20,down,Camilo & Pedro Capó,Tutu,16,7,0,17,2019-10-06,15,2019-10-13
21,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],15,4,0,,,,
22,down,Alzate,Maldita Traición,5,5,0,,,,
23,up,Network Music Ensemble,Cliffhanger (Trailer Music),58,9,0,,,,
24,-,Camilo Sesto,Perdoname,-,24,0,,,,
25,-,Fonseca,Por Pura Curiosidad,-,25,0,,,,
26,up,Vagos Permanentes,Ramón Sin Cobertura,55,14,0,,,,
27,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),20,16,0,94,2019-11-03,94,2019-11-03
28,up,DJ Guuga & MC Livinho,Vidrado Em Você,74,28,0,,,,
29,up,Fonseca,Simples Corazones,51,24,0,,,,
30,down,Yeison Jimenez,Aventurero,28,4,0,,,,
31,up,Los Diablitos,Cuando Casi Te Olvidaba,33,27,0,,,,
32,down,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),10,6,0,,,,
33,down,Bad Bunny & Tainy,Callaita,23,15,0,28,2019-10-06,23,2019-10-20
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,8,0,14,2019-10-06,12,2019-10-13
35,down,Alzate,Ya Me Cansé,13,13,0,,,,
36,up,Fonseca,1001 Noches,42,9,0,,,,
37,-,Alfredo Linares,Tihuanaco,-,29,0,,,,
38,-,Paola Jara,Murió el Amor,-,22,0,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),34,30,0,,,,
40,up,Jessi Uribe,Dulce Pecado,90,3,0,,,,
41,up,Jhon Alex Castaño,Hoy Me Emborracho,66,13,0,,,,
42,down,Sea Bee,Stoppa,36,14,0,,,,
43,up,George Michael,Careless Whisper,65,43,0,,,,
44,up,Roberto Roena,Por Que Te Niegas,47,44,0,,,,
45,-,Fonseca,Te Mando Flores,-,35,0,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,38,0,21,2019-10-06,19,2019-10-13
47,-,Luisito Muñoz & Fredy Montoya,Ángel o Demonio,-,47,0,,,,
48,down,Jose Mogollon,El Doctor,26,17,0,,,,
49,-,El Gran Combo de Puerto Rico,Brujería,-,49,0,,,,
50,-,Arnau Bataller,Cthulhu,-,50,0,,,,
51,down,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",46,17,0,,,,
52,-,Papo MC & Sandy,La Hora de Bailar,-,35,0,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,27,0,27,2019-10-06,27,2019-10-06
54,down,John Jairo Perez,La Gordita,39,36,0,,,,
55,down,Greeicy & Nacho,Destino,11,11,0,,,,
56,down,Maluma,11 PM,49,14,0,68,2019-10-06,68,2019-10-06
57,-,Christian Nodal,No Te Contaron Mal,-,21,0,98,2020-01-19,98,2020-01-19
58,down,Bibi Ramirez,No Llega el Olvido,29,29,0,,,,
59,down,Yeison Jimenez,Bendecida,44,4,0,,,,
60,-,Camilo Sesto,"Mi Mundo, Tu",-,60,0,,,,
61,down,Miguel Morales,Mi Diosa Humana,24,24,0,,,,
62,-,Camilo Sesto,Melina,-,25,0,,,,
63,up,Los inquietos del vallenato,Volver,79,63,0,,,,
64,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),54,25,0,25,2019-10-06,25,2019-10-06
65,down,Sech,Otro Trago (feat. Darell),37,37,0,47,2019-10-06,47,2019-10-06
66,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,66,0,,,,
67,-,Camilo Sesto,Fresa Salvaje,-,46,0,,,,
68,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],76,68,0,,,,
69,-,Jessi Uribe,Repítela,-,2,0,,,,
70,-,Fonseca,Volver a Verte (feat. Cali y El Dandee),-,70,0,,,,
71,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,22,0,,,,
72,down,Fonseca,Ven,52,35,0,,,,
73,down,Los Diablitos,Me Tiraste Al Mar,61,57,0,,,,
74,-,Ram Herrera,Ni Tu Ni Ella,-,74,0,,,,
75,down,Fonseca,1001 Noches (Versión Acústica),59,48,0,,,,
76,down,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),50,46,0,,,,
77,up,Eddie Santiago,Cada Vez Otra Vez,89,58,0,,,,
78,-,Yeison Jimenez,Maldita Traga,-,15,0,,,,
79,-,Paola Jara,Qué Pensaste,-,23,0,,,,
80,-,Andrés Cepeda & Morat,Déjame Ir,-,2,0,,,,
81,-,Luisito Muñoz,Cómo Le Hago,-,44,0,,,,
82,down,Los Diablitos,Tu Vas a Volar,64,64,0,,,,
83,-,Fonseca,Simples Corazones (Acoustic Version),-,76,0,,,,
84,down,DJ Joao,Pa la Combi,19,19,0,,,,
85,-,Yan Collazo,La Pelicula,-,34,0,,,,
86,-,Manuel Medrano,Buena,-,86,0,,,,
87,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,44,0,,,,
88,down,Ecosound,Estrellitas y Duendes,43,43,0,,,,
89,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,62,18,0,,,,
90,-,Grupo Niche,Cali Pachanguero,-,17,0,,,,
91,down,Diales,Caída Libre,3,2,0,,,,
92,up,Los Imperfectos,G. H. P. S.,99,8,0,,,,
93,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,81,46,0,,,,
94,up,Shawn Mendes & Camila Cabello,Señorita,100,38,0,1,2019-10-06,1,2019-10-06
95,-,Jessi Uribe,OK,-,28,0,,,,
96,-,Con Bro Chill,Not Going Home,-,96,0,,,,
97,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),77,38,0,,,,
98,down,Jreasn,Insomnia (Insomnia),35,2,0,,,,
99,-,Christian Nodal,Adiós Amor,-,12,0,,,,
100,-,Nanpa Básico,Una Loca Como Tú,-,100,0,,,,
