Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Korade,Blacktop Rock,1,1,3,,,,
2,up,Joey Peters & Richard Mc Culley,Get Up and Go,3,1,2,,,,
3,up,Calle 13,Calma Pueblo (feat. Omar Rodríguez),4,1,9,,,,
4,up,Joey Peters & Todd Rosenberg,Steal of a Deal,8,1,11,,,,
5,down,Isaac Larson,Network Protocol,2,1,68,,,,
6,up,Ethan Sloan,Code Blue,7,1,41,,,,
7,down,DJ Suede The Remix God,O'reilly (Remix),5,5,3,81,2021-05-02,29,2021-05-16
8,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],11,3,48,,,,
9,up,Corte Final,El Hombre de Mis Sueños,10,1,30,,,,
10,down,Pipe Bueno,Guaro,6,3,7,,,,
11,up,Lucho Bermúdez,Colombia Tierra Querida (feat. Matilde Diaz),20,11,2,,,,
12,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,30,12,10,,,,
13,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,28,,,,
14,up,D'angelicpoetess,I Can Produce,44,14,2,,,,
15,up,Network Music Ensemble,Quantum Energy (Trailer Music),36,4,54,,,,
16,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",15,2,30,,,,
17,down,Seatbelts,Tank!,13,1,42,,,,
18,-,Frank Sinatra,"Theme From New York, New York",-,18,7,,,,
19,-,Be Still the Earth,From Our Youth,-,19,11,,,,
20,down,Infraction Music,Sport Cars Rock,18,13,2,,,,
21,-,Jackson 5,ABC,-,21,1,,,,
22,down,Jose Carlos,Pa Curarte Tus Heridas,12,12,5,,,,
23,down,Johandy,Hasta El Sol De Hoy,22,16,4,,,,
24,up,Bersuit Vergarabat,El Baile de la Gambeta,25,4,32,,,,
25,down,Warner/Chappell Productions,Sweet Longing,24,5,6,,,,
26,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",19,10,28,,,,
27,up,Los Calzones,Te Sigo,66,5,44,,,,
28,up,Elevn,Amanecer,43,28,2,,,,
29,up,Momo!,Mosca Muerta,32,6,8,,,,
30,-,Herbert the Entertainer,Beto's Merengue,-,30,3,,,,
31,down,Warner/Chappell Productions,Next Door,17,7,5,,,,
32,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],45,3,28,,,,
33,up,Pet Shop Boys,New York City Boy (Radio Edit),79,27,9,,,,
34,down,Paulo Londra,Querido Amigo,28,10,68,,,,
35,up,Jesús Adrián Romero,Sumérgeme,55,8,38,,,,
36,-,J Balvin,Reggaeton,-,21,1,,,,
37,down,Tren Lokote,El Inicio De La Guerra,21,21,24,,,,
38,-,Bastille,Pompeii,-,38,24,,,,
39,up,"10,000 Maniacs",Because the Night (Live),60,1,56,,,,
40,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",9,1,56,,,,
41,-,Espinoza Paz,Soltero Feliz,-,2,6,,,,
42,-,Roberto Roena,Como Te Hago Entender,-,7,3,,,,
43,down,Mickey Kbron,Resistencia,29,8,13,,,,
44,down,Howard Harper-Barnes,Mysterious Forest,40,2,41,,,,
45,up,The White Stripes,Seven Nation Army,67,45,6,,,,
46,down,Myke Towers & Juhn,Bandido,37,17,8,40,2021-01-03,6,2021-02-28
47,-,Christian Nodal,No Te Contaron Mal,-,21,26,98,2020-01-19,98,2020-01-19
48,up,Sech,911,54,36,8,63,2021-03-21,27,2021-04-04
49,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],74,4,61,,,,
50,-,Antonio Aguilar,Triste Recuerdo,-,50,1,,,,
51,-,La Grande de America,La Gozadera,-,4,1,,,,
52,down,Jorge Velosa,La Cucharita,46,14,62,,,,
53,down,Nio García & Flow La Movie,AM,33,33,3,47,2021-04-25,36,2021-05-09
54,-,Raam Rock,Walk Alone (Live 2017),-,7,5,,,,
55,up,Musica para Noticias,Breaking News,96,24,35,,,,
56,up,Evert Z,Dustin's Dirtbike,61,29,6,,,,
57,down,Mad Soldier,Crímenes de Guerra,38,6,41,,,,
58,-,Silvestre Dangond,Las Locuras Mías,-,28,15,,,,
59,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,16,31,,,,
60,-,Marc Anthony,Vivir Mi Vida,-,3,20,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,61,2,,,,
62,down,C-Murder,Phone Call,42,5,70,,,,
63,down,Hoyt Curtin,"Opening Theme (From ""SuperFriends"")",59,59,4,,,,
64,-,pelagatos,Polución Nocturna,-,31,1,,,,
65,down,Lucky Joe,Soltero Me Quedo Yo,16,16,2,,,,
66,-,Jessi Uribe,Matemos Las Ganas,-,12,44,,,,
67,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,64,2,,,,
68,up,Camilo,Millones,81,44,3,,,,
69,-,Night Ranger,Sister Christian,-,69,1,,,,
70,-,Francy,Madre y Amiga,-,5,1,,,,
71,-,The Weeknd,Save Your Tears,-,25,8,80,2020-03-22,1,2021-03-21
72,down,Bad Bunny & Jhay Cortez,Dakiti,39,9,23,3,2020-11-08,1,2020-11-15
73,-,Mark Petrie,Cerulean,-,12,40,,,,
74,-,The Scene,Home On the Horizon,-,9,2,,,,
75,-,Luis Miguel Fuentes,Sólo Hay Una,-,26,9,,,,
76,-,Bob Marley & The Wailers,Is This Love,-,76,1,,,,
77,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,21,1,,,,
78,down,Felipe Peláez,Te Prometo,27,4,8,,,,
79,-,Kali Uchis,telepatía,-,9,8,27,2021-02-28,6,2021-03-28
80,-,Luis Aguilé,Los Iracundos,-,50,4,,,,
81,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,20,6,,,,
82,down,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],58,19,5,,,,
83,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,42,,,,
84,-,Dua Lipa,Levitating,-,20,6,74,2020-04-05,74,2020-04-05
85,down,Ariel de Cuba,Quédate en casa,71,10,29,,,,
86,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,28,8,6,2020-12-06,6,2020-12-06
87,-,Grupo Niche,Cali Pachanguero,-,17,23,,,,
88,down,El Andariego,Adicto A Ti,48,48,12,,,,
89,-,Ricardo Ray & Bobby Cruz,Agúzate,-,89,1,,,,
90,-,LN Musix,Tik Tok Tik Tok,-,14,1,,,,
91,up,Ginkgo Garden,Ginkgo Biloba,93,15,48,,,,
92,-,Ayde Alvarado,Jesús Esta Pasando por Aquí (Merengue),-,18,1,,,,
93,-,Ian Post,DuDa,-,62,2,,,,
94,down,Yeison Jimenez,Tu Amante,49,3,8,,,,
95,-,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),-,42,3,,,,
96,down,Kenneth Lewis & Scott Dente,Spring Clearance,26,3,9,,,,
97,-,"KAROL G, Anuel AA & J Balvin",Location,-,14,7,50,2021-02-21,50,2021-02-21
98,-,No Doubt,Don't Speak,-,85,2,,,,
99,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,13,10,,,,
100,-,Chayanne,Un Siglo Sin Ti,-,47,5,,,,
