Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,2,,,,
2,down,Alejandro Fernández,Inexperto En Olvidarte,1,1,3,,,,
3,down,Corte Final,El Hombre de Mis Sueños,2,1,112,,,,
4,-,Miley Cyrus,Flowers,-,4,1,,,,
5,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",4,2,111,,,,
6,up,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,13,6,3,,,,
7,down,Tren Lokote,El Inicio de la Guerra,5,3,58,,,,
8,down,Manuel Turizo,La Bachata,7,1,27,,,,
9,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),8,3,28,,,,
10,down,Fresto Music,Me Hace Daño Verte,9,6,24,,,,
11,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),10,1,50,,,,
12,up,Yandel & Feid,Yandel 150,12,7,3,,,,
13,up,Maluma,Junio,20,13,16,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,21,6,20,,,,
15,up,KAROL G & Ovy On the Drums,CAIRO,31,15,9,,,,
16,-,Andrés Cepeda,Sé Morir,-,12,3,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,16,10,4,,,,
18,-,Franco de Vita,Un Buen Perdedor,-,18,1,,,,
19,down,Ozuna,Hey Mor (feat. Feid),18,10,14,,,,
20,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],82,6,19,,,,
21,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,21,1,,,,
22,-,Canserbero,El Primer Trago,-,22,1,,,,
23,up,KAROL G & Maldy,GATÚBELA,26,13,16,,,,
24,-,DJ Suede The Remix God,O'reilly (Remix),-,5,18,81,2021-05-02,29,2021-05-16
25,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,22,12,15,,,,
26,up,Mad Soldier,Crímenes de Guerra,55,6,103,,,,
27,down,Paraíso,Sé una Chica de Hoy,15,15,5,,,,
28,-,Intimo Musical,Si Me Vas Abandonar,-,20,1,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,13,34,,,,
30,down,Feid,CHORRITO PA LAS ANIMAS,11,11,3,,,,
31,down,Seatbelts,Tank!,19,1,129,,,,
32,up,Fruko y Sus Tesos,El Caminante,100,32,2,,,,
33,down,Reyddex,Despertares,23,5,39,,,,
34,-,Charlie Puth,Light Switch,-,34,3,,,,
35,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),29,24,8,,,,
36,-,Sofia Carson,"Applause (From ""Tell It Like a Woman"")",-,36,1,,,,
37,down,Yeison Jimenez,Ni Tengo Ni Necesito,28,17,4,,,,
38,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,38,5,,,,
39,down,Grupo Niche,Algo Que Se Quede,14,3,61,,,,
40,-,Bad Bunny,Tití Me Preguntó,-,7,30,,,,
41,-,Hector Rey,Nada Personal (Duo Con Bianca),-,41,1,,,,
42,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,1,,,,
43,-,Roberta Flack,Killing Me Softly With His Song,-,43,2,,,,
44,up,Mora & Feid,LA INOCENTE,56,33,15,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,2,,,,
46,-,Camilo & Camila Cabello,Ambulancia,-,46,1,,,,
47,down,Luis Alberto Posada,Borracho por Ella,46,46,4,,,,
48,up,Feid,Feliz Cumpleaños Ferxxo,75,14,21,,,,
49,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,49,1,,,,
50,up,Joaquin Guiller,Usted No Me Olvida,71,4,56,,,,
51,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,60,28,22,,,,
52,-,Binomio de Oro de América,Me Vas a Extrañar,-,43,2,,,,
53,down,Manu Mcklein,si te sabes el tiktok baila,43,2,41,,,,
54,-,Kañamarga,Amigo Ratón del Queso,-,54,1,,,,
55,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",57,9,28,,,,
56,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),67,9,5,,,,
57,-,Maluma,Mojando Asientos (feat. Feid),-,12,26,,,,
58,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,25,12,,,,
59,up,Yiyo Sarante,Manos de Tijera,88,40,2,,,,
60,-,Jakob Ahlbom,Into the Forest,-,6,6,,,,
61,-,Isaac Larson,The Art of Time,-,60,2,,,,
62,down,Paraíso,La Alegría de Morir,48,48,2,,,,
63,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",34,1,132,,,,
64,-,Willi Rey,Esperando Mi Turno,-,64,1,,,,
65,down,Isaac Larson,Network Protocol,37,1,153,,,,
66,-,KAROL G,PROVENZA,-,5,36,,,,
67,down,Romeo Santos,Bebo,30,30,2,,,,
68,-,ROSALÍA,DESPECHÁ,-,4,19,,,,
69,-,Carlos Vives,La Hamaca Grande,-,69,1,,,,
70,up,Los Carrangueros de Ráquira,La Cucharita,81,28,47,,,,
71,down,Shakira & Ozuna,Monotonía,38,5,14,,,,
72,down,Bad Bunny,Moscow Mule,27,27,17,,,,
73,-,Jack Harlow,First Class,-,73,2,,,,
74,-,Los inquietos del vallenato,Ven a Mi,-,26,37,,,,
75,down,Binomio de Oro de América,Realízame Mis Sueños,36,9,12,,,,
76,up,OneRepublic,I Ain't Worried,92,76,4,,,,
77,down,Guayacán Orquesta,Mujer Del Paraíso,42,23,4,,,,
78,-,Leaux,Kali Uchis,-,78,1,,,,
79,-,Pedrito Lama,No Te Perdono,-,64,1,,,,
80,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,46,1,,,,
81,-,Los Gigantes del Vallenato,Después del Adiós,-,52,4,,,,
82,-,El Andariego,Adicto a Ti,-,20,3,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,37,4,,,,
84,down,Herencia de Timbiqui,Te Invito,79,4,34,,,,
85,down,Yeison Jimenez,Aventurero,50,4,71,,,,
86,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,69,1,,,,
87,-,AC/DC,Highway to Hell,-,87,1,,,,
88,-,Binomio de Oro de América,Y No Regresas,-,51,3,,,,
89,-,Eddy Herrera,A Beber,-,89,1,,,,
90,down,Taylor Swift,Anti-Hero,17,6,8,,,,
91,-,Galy Galiano,La Cita,-,91,1,,,,
92,down,Harry Styles,As It Was,78,8,39,,,,
93,-,RBD,Sálvame,-,11,1,,,,
94,-,KnightTheProducer!,O'reilly Auto Parts,-,43,1,,,,
95,up,Juan Palau,Colombia Se Levanta,97,4,40,,,,
96,-,Morat,Debí Suponerlo,-,96,1,,,,
97,-,Binomio de Oro de América,No Te Quiero Perder,-,97,1,,,,
98,-,Måneskin,THE LONELIEST,-,98,1,,,,
99,-,SG Li Laun,Opp Pack,-,4,16,,,,
100,down,Luis Alberto Posada,El Precio de Tu Error,85,35,7,,,,
