Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Un Cumbión Dolido,4,1,5,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,122,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,12,,,,
4,up,Maluma & Marc Anthony,La Fórmula,7,4,9,,,,
5,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,2,1,6,,,,
6,up,KAROL G,TQG,10,2,6,,,,
7,up,Yandel & Feid,Yandel 150,17,7,13,,,,
8,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",5,2,121,,,,
9,up,Miley Cyrus,Flowers,15,4,11,,,,
10,up,KAROL G,MIENTRAS ME CURO DEL CORA,24,5,6,,,,
11,up,Arcángel & Bad Bunny,La Jumpa,20,10,14,,,,
12,-,Gilberto Santa Rosa,Conciencia,-,12,13,,,,
13,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),12,3,5,,,,
14,down,Tren Lokote,El Inicio de la Guerra,8,3,68,,,,
15,up,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),18,12,7,,,,
16,down,Arelys Henao,No Me Hablen de Él,3,2,6,,,,
17,-,Raphy Leavitt,El Buen Pastor,-,17,1,,,,
18,-,Héctor Lavoe,El Todopoderoso,-,18,2,,,,
19,up,Fresto Music,Me Hace Daño Verte,22,6,34,,,,
20,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),50,20,4,,,,
21,up,Manuel Turizo,La Bachata,26,1,37,,,,
22,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,15,4,,,,
23,-,Ricardo Arjona,Jesús Verbo No Sustantivo,-,7,2,,,,
24,-,Ricardo Ray & Bobby Cruz,Los Fariseos,-,24,1,,,,
25,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),16,3,38,,,,
26,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),77,9,14,,,,
27,-,Ismael Rivera y Sus Cachimbos,El Nazareno,-,27,2,,,,
28,up,Feid,CHORRITO PA LAS ANIMAS,33,11,13,,,,
29,-,Strong,Polos Opuestos,-,6,1,,,,
30,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),25,1,60,,,,
31,up,Eladio Carrión & Bad Bunny,Coco Chanel,42,12,2,,,,
32,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),13,8,6,,,,
33,down,Grupo Niche,Algo Que Se Quede,30,3,71,,,,
34,down,Dareska,Me Arrepiento,14,10,10,,,,
35,up,Kiid Krucial,This Is Not a Soundcloud Ad,54,35,2,,,,
36,up,SZA,Kill Bill,46,34,2,,,,
37,down,Calibre 50,Si Te Pudiera Mentir,29,6,30,,,,
38,-,Lowe Leon,Te Digo Adiós,-,38,1,,,,
39,down,Paraíso,Sé una Chica de Hoy,23,15,13,,,,
40,down,Ozuna,Hey Mor (feat. Feid),39,10,24,,,,
41,down,KAROL G & Romeo Santos,X SI VOLVEMOS,34,7,9,,,,
42,-,Nicky Youre & Dazy,Sunroof,-,20,6,,,,
43,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,34,1,,,,
44,-,Richie Ray & Bobby Cruz & Joe Arroyo,A Mi Dios Todo Le Debo,-,38,1,,,,
45,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),32,25,10,,,,
46,up,ROSALÍA & Rauw Alejandro,BESO,87,23,2,,,,
47,down,Milton Cano,La Última Vez,36,34,2,,,,
48,down,Seatbelts,Tank!,35,1,139,,,,
49,down,Marshmello & Manuel Turizo,El Merengue,38,25,5,,,,
50,-,Isabel Pantoja,Asi Fue,-,50,2,,,,
51,down,Joaquin Guiller,Usted No Me Olvida,48,4,63,,,,
52,down,Reyddex,Despertares,28,5,49,,,,
53,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,27,12,25,,,,
54,down,DJ Suede The Remix God,O'reilly (Remix),6,5,24,81,2021-05-02,29,2021-05-16
55,-,Jesús Adrián Romero,Sumérgeme,-,8,65,,,,
56,-,Donna Summer,Hot Stuff,-,56,2,,,,
57,up,Raphy Leavitt,Siempre Alegre,71,27,27,,,,
58,-,Binomio de Oro de América,Quiero Que Seas Mi Estrella,-,58,1,,,,
59,down,Manu Mcklein,si te sabes el tiktok baila,57,2,44,,,,
60,down,Jhon Alex Castaño,MAMÁ PERDÓN,21,17,6,,,,
61,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,61,2,,,,
62,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,138,,,,
63,down,Yeison Jimenez,Ni Tengo Ni Necesito,40,17,10,,,,
64,down,Harry Styles,As It Was,56,8,48,,,,
65,down,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),11,2,10,,,,
66,down,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,60,26,11,,,,
67,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,19,6,9,,,,
68,down,Isaac Larson,Network Protocol,52,1,163,,,,
69,-,Richie Ray & Bobby Cruz,Los Fariseos,-,69,1,,,,
70,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),47,24,18,,,,
71,-,Eagles,Hotel California,-,40,2,,,,
72,up,Los Diablitos,Mi Novia Mujer,94,32,3,,,,
73,-,Harry Styles,Late Night Talking,-,35,6,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,73,4,,,,
75,-,Juan Luis Guerra,Las Avispas,-,75,1,,,,
76,-,Carin Leon & Luis Mexía,Pedazo de Tonto,-,25,1,,,,
77,down,Los Diablitos,No Te Vayas,67,6,51,,,,
78,-,Heavy D & The Boyz,Now That We Found Love,-,78,1,,,,
79,-,Miguel Bosé,Morir de Amor,-,79,2,,,,
80,-,KAROL G & Ovy On the Drums,CAIRO,-,15,16,,,,
81,-,Feid,REMIX EXCLUSIVO,-,54,1,,,,
82,down,Mora & Feid,LA INOCENTE,81,33,25,,,,
83,-,Los Caballeros de la Cantina,Ni el Más de Malas,-,12,1,,,,
84,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,13,42,,,,
85,-,Charlie Puth,Light Switch,-,34,9,,,,
86,-,Fonseca,En Vivo y En Directo,-,63,2,,,,
87,down,Daryl Hall & John Oates,Adult Education,62,62,2,,,,
88,up,Ryan Castro & De La Ghetto,X 1 BESO,98,51,2,,,,
89,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,30,7,,,,
90,down,Grupo Frontera,No Se Va,82,52,3,,,,
91,-,Los Diablitos,A besitos,-,53,5,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,30,6,,,,
93,up,Anddy Caicedo,Mi amor para siempre,97,14,30,,,,
94,-,Los Chiches Vallenatos,Ceniza Fria,-,49,7,,,,
95,-,Carin Leon,Tú,-,38,15,83,2020-08-16,45,2020-09-27
96,down,Mad Soldier,Crímenes de Guerra,43,6,113,,,,
97,down,KAROL G & Maldy,GATÚBELA,55,13,26,,,,
98,-,Fernando Burbano,Ahora Que Puedo,-,13,42,,,,
99,-,Camilo Sesto,"Donde Estes, Con Quien Estes",-,99,1,,,,
100,-,Binomio de Oro de América,Un Osito Dormilón,-,41,1,,,,
