Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Korade,Blacktop Rock,6,1,2,,,,
2,up,Isaac Larson,Network Protocol,2,1,67,,,,
3,-,Joey Peters & Richard Mc Culley,Get Up and Go,-,1,1,,,,
4,-,Calle 13,Calma Pueblo (feat. Omar Rodríguez),-,1,8,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),18,5,2,81,2021-05-02,29,2021-05-16
6,down,Pipe Bueno,Guaro,4,3,6,,,,
7,up,Ethan Sloan,Code Blue,12,1,40,,,,
8,up,Joey Peters & Todd Rosenberg,Steal of a Deal,46,1,10,,,,
9,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",5,1,55,,,,
10,down,Corte Final,El Hombre de Mis Sueños,7,1,29,,,,
11,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],8,3,47,,,,
12,up,Jose Carlos,Pa Curarte Tus Heridas,13,12,4,,,,
13,up,Seatbelts,Tank!,14,1,41,,,,
14,-,Ecosound,Oh Que Será Que Será,-,14,1,,,,
15,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",16,2,29,,,,
16,-,Lucky Joe,Soltero Me Quedo Yo,-,16,1,,,,
17,-,Warner/Chappell Productions,Next Door,-,7,4,,,,
18,-,Infraction Music,Sport Cars Rock,-,13,1,,,,
19,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",20,10,27,,,,
20,-,Lucho Bermúdez,Colombia Tierra Querida (feat. Matilde Diaz),-,11,1,,,,
21,up,Tren Lokote,El Inicio De La Guerra,34,21,23,,,,
22,up,Johandy,Hasta El Sol De Hoy,26,16,3,,,,
23,down,Willie Colón,Idilio,9,9,8,,,,
24,-,Warner/Chappell Productions,Sweet Longing,-,5,5,,,,
25,up,Bersuit Vergarabat,El Baile de la Gambeta,29,4,31,,,,
26,up,Kenneth Lewis & Scott Dente,Spring Clearance,97,3,8,,,,
27,down,Felipe Peláez,Te Prometo,23,4,7,,,,
28,up,Paulo Londra,Querido Amigo,70,10,67,,,,
29,up,Mickey Kbron,Resistencia,57,8,12,,,,
30,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,9,,,,
31,up,Jacques Loussier Trio,Spring: Allegro,74,1,50,,,,
32,down,Momo!,Mosca Muerta,17,6,7,,,,
33,up,Nio García & Flow La Movie,AM,68,33,2,47,2021-04-25,36,2021-05-09
34,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,34,1,,,,
35,up,Gabriel Arriaga,Aunque No Sea Mayo,49,11,2,,,,
36,down,Network Music Ensemble,Quantum Energy (Trailer Music),31,4,53,,,,
37,down,Myke Towers & Juhn,Bandido,30,17,7,40,2021-01-03,6,2021-02-28
38,down,Mad Soldier,Crímenes de Guerra,37,6,40,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,43,9,22,3,2020-11-08,1,2020-11-15
40,up,Howard Harper-Barnes,Mysterious Forest,51,2,40,,,,
41,up,Jay Price,Daily News,60,27,4,,,,
42,down,C-Murder,Phone Call,41,5,69,,,,
43,-,Elevn,Amanecer,-,28,1,,,,
44,-,D'angelicpoetess,I Can Produce,-,14,1,,,,
45,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,27,,,,
46,up,Jorge Velosa,La Cucharita,58,14,61,,,,
47,-,Marc Anthony,Flor Pálida,-,23,12,,,,
48,up,El Andariego,Adicto A Ti,91,48,11,,,,
49,up,Yeison Jimenez,Tu Amante,78,3,7,,,,
50,-,Calle 13,El Aguante,-,50,1,,,,
51,-,Rocío Dúrcal,Amor Eterno,-,19,3,,,,
52,-,Jessi Uribe,OK,-,28,14,,,,
53,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,13,,,,
54,down,Sech,911,40,36,7,63,2021-03-21,27,2021-04-04
55,down,Jesús Adrián Romero,Sumérgeme,35,8,37,,,,
56,-,Jay Price,Big Talk,-,43,3,,,,
57,-,Yeison Jimenez,Aventurero,-,4,49,,,,
58,-,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],-,19,4,,,,
59,-,Hoyt Curtin,"Opening Theme (From ""SuperFriends"")",-,59,3,,,,
60,up,"10,000 Maniacs",Because the Night (Live),62,1,55,,,,
61,-,Evert Z,Dustin's Dirtbike,-,29,5,,,,
62,down,Kiddo Toto,Choqué el Auto e Papá,44,20,12,,,,
63,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),85,16,29,,,,
64,-,Los Visconti,Mamá Vieja,-,48,1,,,,
65,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),75,65,2,100,2021-02-21,25,2021-03-07
66,up,Los Calzones,Te Sigo,77,5,43,,,,
67,down,The White Stripes,Seven Nation Army,66,45,5,,,,
68,-,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",-,68,1,,,,
69,-,Varios Artistas,Los Caminos De La Vida,-,7,7,,,,
70,-,Sin Límite,Otra Noche Sin Ti,-,40,3,,,,
71,-,Ariel de Cuba,Quédate en casa,-,10,28,,,,
72,-,Network Music Ensemble,Margin of Victory (Trailer Music),-,72,2,,,,
73,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),88,33,33,,,,
74,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],100,4,60,,,,
75,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,18,6,53,2021-03-28,13,2021-05-02
76,-,Gazpacho,Un Velero Llamado Libertad,-,76,1,,,,
77,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,28,7,6,2020-12-06,6,2020-12-06
78,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,61,1,,,,
79,-,Pet Shop Boys,New York City Boy (Radio Edit),-,27,8,,,,
80,-,Camilo,Machu Picchu,-,80,1,,,,
81,-,Camilo,Millones,-,44,2,,,,
82,-,Ekhymosis,La Tierra,-,82,1,,,,
83,down,Feid & Sky Rompiendo,CHIMBITA,71,71,6,,,,
84,down,Daniel Fridell,Hot Thang,21,12,15,,,,
85,-,Giovanny Ayala,De Rodillas Te Pido,-,12,3,,,,
86,-,Grupo Niche,Mi Pueblo,-,38,4,,,,
87,down,Boza,Hecha Pa' Mi,52,18,17,88,2020-12-27,46,2021-02-07
88,-,Tarkan,Şımarık,-,88,1,,,,
89,-,El Combo de las Estrellas,En Silencio Te Amaré,-,68,4,,,,
90,down,Los inquietos del vallenato,Cuanto Esperabas de Mí,73,35,7,,,,
91,-,Chayanne,Dejaría Todo,-,78,1,,,,
92,-,Celia Cruz,La Vida Es Un Carnaval,-,25,4,,,,
93,down,Ginkgo Garden,Ginkgo Biloba,61,15,47,,,,
94,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,67,1,,,,
95,-,Paraíso,Estrella de la Radio,-,81,5,,,,
96,down,Musica para Noticias,Breaking News,59,24,34,,,,
97,-,Olivier Renoir,Frenchy but Funky,-,55,9,,,,
98,-,Rubén Blades,Amor y Control,-,20,3,,,,
99,down,Rueda,Champions League Anthem,64,21,10,,,,
100,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,81,1,73,2021-02-07,61,2021-02-14
