Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Que Hay,11,1,2,,,,
2,up,ACE,Taurus,5,1,3,,,,
3,down,Isaac Larson,Network Protocol,1,1,86,,,,
4,down,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,2,2,5,,,,
5,up,Valante,Autonomic,7,5,4,,,,
6,up,Ethan Sloan,Code Blue,8,1,59,,,,
7,down,Goprel,Lo Pasado Pisado,4,4,4,,,,
8,up,Seatbelts,Tank!,22,1,60,,,,
9,up,Corte Final,El Hombre de Mis Sueños,9,1,48,,,,
10,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],28,3,66,,,,
11,up,J Balvin & Skrillex,In Da Getto,19,10,8,,,,
12,down,DJ Suede The Remix God,O'reilly (Remix),6,5,17,81,2021-05-02,29,2021-05-16
13,up,WK Music Productions,Good Soldiers Don't Cry,13,13,5,,,,
14,up,Marbelle,Días Nublados,64,7,7,,,,
15,up,Infraction Music,Sport Cars Rock,15,13,12,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,23,2,14,,,,
17,up,Claudia de Colombia,Nuestra Historia De Amor,21,17,2,,,,
18,-,Mickey Kbron,Resistencia,-,8,25,,,,
19,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,73,,,,
20,down,Espinoza Paz,Soltero Feliz,10,2,24,,,,
21,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,21,3,,,,
22,up,"Alex ""El Genio"" Lucas",A Mi Hijo,36,2,16,,,,
23,up,Farruko,Pepas,33,4,8,,,,
24,up,Joaquin Guiller,Usted No Me Olvida,78,4,25,,,,
25,down,Maluma,Sobrio,24,10,7,,,,
26,up,KAROL G,200 COPAS,29,23,10,,,,
27,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",32,2,48,,,,
28,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",30,10,46,,,,
29,up,Bad Bunny,Yonaguni,51,18,14,,,,
30,down,Kenneth Lewis & Scott Dente,Spring Clearance,14,3,26,,,,
31,up,Monts,Lao a Lao (1),50,5,3,,,,
32,up,Los Calzones,Te Sigo,41,5,61,,,,
33,down,Felipe Peláez & Manuel Julian,"La Que Se Fue, Se Fue!",16,16,3,,,,
34,up,Los Caballeros De La Cantina,Amigo el Ratón del Queso,35,7,8,,,,
35,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",61,21,8,,,,
36,up,Tren Lokote,El Inicio de la Guerra,52,3,3,,,,
37,up,Musica para Noticias,Breaking News,44,24,49,,,,
38,down,DELAREM,Si tú supieras,31,25,3,,,,
39,up,D.White,Don't Be Shy (Extended Mix),43,39,6,,,,
40,-,Gema Corredera,Llora,-,21,1,,,,
41,-,"Nat ""King"" Cole",L-O-V-E,-,41,1,,,,
42,up,Hausboot,Französisch lernen,47,14,7,,,,
43,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],80,4,74,,,,
44,down,MokkaMusic,Sweet Home,39,22,4,,,,
45,down,Eduardo Ochoa,Por Nombre Lleva Padre,40,13,45,,,,
46,-,La Oreja de Van Gogh,20 de Enero,-,45,1,,,,
47,up,Howard Harper-Barnes,Mysterious Forest,57,2,59,,,,
48,up,Jesús Adrián Romero,Sumérgeme,59,8,56,,,,
49,up,Ñejo,Muy Feliz,54,28,11,,,,
50,down,El Dante,La Tierra Llora (feat. Tergiversar),37,37,3,,,,
51,down,Jorge Velosa,La Cucharita,46,14,79,,,,
52,down,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,18,9,5,,,,
53,up,J Balvin & Maria Becerra,Qué Más Pues?,66,19,13,,,,
54,down,Ana Jaime,Decimo Grado,25,25,3,,,,
55,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),74,13,41,,,,
56,down,Siddhartha Khosla,Closing Theme (This Is Us),20,20,4,,,,
57,down,Ryan Castro,Jordan,42,37,6,,,,
58,down,C-Murder,Phone Call,45,14,10,,,,
59,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),77,22,25,,,,
60,up,Paulo Londra,Querido Amigo,84,10,83,,,,
61,down,Mad Soldier,Crímenes de Guerra,48,6,58,,,,
62,up,Network Music Ensemble,Dominant Force,97,45,11,,,,
63,up,Jacques Loussier Trio,Spring: Allegro,83,1,68,,,,
64,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,8,,,,
65,-,Magan,Verano Azul,-,41,1,,,,
66,up,El Fantasma & Los Dos Carnales,C****n y Vago,85,25,11,96,2020-11-01,24,2021-02-14
67,up,John St. John,The Crypt,75,17,5,,,,
68,-,Otto Serge & Rafael Ricardo,Señora,-,3,6,,,,
69,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),70,16,37,,,,
70,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],60,3,40,,,,
71,-,KAROL G,EL BARCO,-,71,3,,,,
72,down,Måneskin,Beggin,56,23,8,,,,
73,up,Sech,Sal y Perrea,91,73,8,,,,
74,down,Saxo Salsero,Sin Voluntad,71,35,25,,,,
75,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,75,1,,,,
76,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,51,,,,
77,down,Network Music Ensemble,Quantum Energy (Trailer Music),72,4,64,,,,
78,-,Willie Colón,Idilio,-,9,9,,,,
79,-,Bad Bunny & Jhay Cortez,Dakiti,-,9,30,3,2020-11-08,1,2020-11-15
80,-,Daniel King,Paradise Alley,-,42,3,,,,
81,-,Christian Nodal,Aquí Abajo,-,34,5,89,2020-08-23,10,2020-10-04
82,down,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),79,40,2,,,,
83,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",76,31,13,,,,
84,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,84,3,,,,
85,-,The Silent Senders,"Ma Rose, Mon Etoile",-,85,1,,,,
86,down,Los de Yolombó,La Motico,17,17,4,,,,
87,-,Contraseña,Café y Petróleo,-,87,1,,,,
88,-,Tonto Pero Feo,Extra Noticioso,-,30,18,,,,
89,down,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),12,7,8,,,,
90,down,Bersuit Vergarabat,El Baile de la Gambeta,65,4,44,,,,
91,-,Los Enanitos Verdes,Amigos,-,59,1,,,,
92,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,56,3,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,30,1,,,,
94,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,4,13,,,,
95,-,Los Caballeros De La Cantina,El Envidioso,-,62,4,,,,
96,-,Los Diablitos,No Voy a Llorar,-,96,1,,,,
97,-,Camilo Sesto,Algo de Mi,-,12,1,,,,
98,-,Mariachi Clasico,Feliz Cumpleaños (Instrumental),-,49,2,,,,
99,-,Rueda,Champions League Anthem,-,21,12,,,,
100,-,Richard Marx,Right Here Waiting,-,100,1,,,,
