Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,24,,,,
2,up,Isaac Larson,Network Protocol,3,1,81,,,,
3,down,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,15,,,,
4,up,Ethan Sloan,Code Blue,4,1,54,,,,
5,up,El Combo de las Estrellas,Me Voy para Medellín,19,2,3,,,,
6,up,Espinoza Paz,Soltero Feliz,6,2,19,,,,
7,up,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),13,7,3,,,,
8,down,DJ Suede The Remix God,O'reilly (Remix),5,5,12,81,2021-05-02,29,2021-05-16
9,up,Corte Final,El Hombre de Mis Sueños,10,1,43,,,,
10,down,Manu Mcklein,si te sabes el tiktok baila,8,2,9,,,,
11,up,Yeison Jimenez,Amarlas Es Un Placer,12,8,3,,,,
12,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],17,3,61,,,,
13,up,Seatbelts,Tank!,20,1,55,,,,
14,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",7,1,68,,,,
15,-,Vicente Fernández,Millón de Primaveras,-,15,1,,,,
16,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",22,2,43,,,,
17,up,J Balvin & Skrillex,In Da Getto,30,10,3,,,,
18,down,Maluma,Sobrio,14,10,2,,,,
19,down,Paola Jara,Los Besos Jamás,11,10,2,,,,
20,up,Los Calzones,Te Sigo,24,5,56,,,,
21,down,Los Caballeros De La Cantina,Amigo el Ratón del Queso,15,7,3,,,,
22,up,The.madpix.project,Wish You Were Here (Radio Edit),72,5,2,,,,
23,up,KAROL G,200 COPAS,25,23,5,,,,
24,-,Vicente Fernández,Acá Entre Nos,-,24,2,,,,
25,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,21,3,,,,
26,down,Jhon Alex Castaño,Lo Tengo Todo,18,18,3,,,,
27,-,Vicente Fernández,Estos Celos,-,27,1,,,,
28,up,Ñejo,Muy Feliz,34,28,6,,,,
29,up,Eduardo Ochoa,Por Nombre Lleva Padre,64,13,40,,,,
30,-,Vicente Fernández,Mujeres Divinas,-,10,3,,,,
31,up,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,37,15,9,,,,
32,down,Farruko,Pepas,29,4,3,,,,
33,up,El Andariego,Dos Días,42,33,8,,,,
34,up,J Balvin & Maria Becerra,Qué Más Pues?,63,19,8,,,,
35,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],95,4,70,,,,
36,down,Los Gigantes del Vallenato,El Error,16,16,6,,,,
37,down,Bad Bunny,Yonaguni,27,18,9,,,,
38,up,Marbelle,Días Nublados,52,7,2,,,,
39,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),28,1,4,,,,
40,up,Paulo Londra,Querido Amigo,76,10,78,,,,
41,down,Kiddo Toto,Choqué el Auto e Papá,33,20,25,,,,
42,down,Howard Harper-Barnes,Mysterious Forest,40,2,54,,,,
43,down,Grupo Niche,Listo Medellin,38,6,2,,,,
44,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",36,10,41,,,,
45,up,Måneskin,Beggin,88,23,3,,,,
46,up,Kenneth Lewis & Scott Dente,Spring Clearance,58,3,21,,,,
47,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,47,1,,,,
48,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,6,14,,,,
49,up,Jesús Adrián Romero,Sumérgeme,85,8,51,,,,
50,down,C-Murder,Phone Call,41,14,5,,,,
51,-,D.White,Don't Be Shy (Extended Mix),-,39,1,,,,
52,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),44,22,21,,,,
53,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,53,1,,,,
54,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,47,,,,
55,down,Jorge Velosa,La Cucharita,26,14,74,,,,
56,up,El Andariego,Adicto A Ti,68,48,21,,,,
57,up,Saxo Salsero,Sin Voluntad,70,35,20,,,,
58,up,Rauw Alejandro,Todo De Ti,75,25,8,,,,
59,down,Network Music Ensemble,Dominant Force,45,45,6,,,,
60,down,Felix Komoll,Live Life and Chill,43,32,3,,,,
61,-,Mickey Kbron,Resistencia,-,8,23,,,,
62,-,Carin Leon,Tú,-,38,3,83,2020-08-16,45,2020-09-27
63,up,Tren Lokote,El Inicio de la Guerra,81,17,26,,,,
64,-,Pasabordo,Borracho,-,40,4,,,,
65,-,Vice Carter,Just the Way It Is,-,65,1,,,,
66,down,Jacques Loussier Trio,Spring: Allegro,48,1,63,,,,
67,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,36,,,,
68,down,Mad Soldier,Crímenes de Guerra,32,6,54,,,,
69,-,Bad Bunny & Jhay Cortez,Dakiti,-,9,29,3,2020-11-08,1,2020-11-15
70,-,Blessd & The Rudeboyz,Hace Tiempo,-,68,1,,,,
71,down,"Alex ""El Genio"" Lucas",A Mi Hijo,51,2,11,,,,
72,-,Herbert the Entertainer,Beto's Merengue,-,30,4,,,,
73,-,Tobu,Damn Son,-,5,1,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),77,50,5,9,2021-04-18,1,2021-05-16
75,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),73,13,36,,,,
76,up,El Fantasma & Los Dos Carnales,C****n y Vago,90,25,6,96,2020-11-01,24,2021-02-14
77,up,Juanes,Sin Medir Distancias,89,6,9,,,,
78,down,Joaquin Guiller,Déjenme Beber,71,6,3,,,,
79,-,Rob Workman,Marriage Disorder,-,14,1,,,,
80,-,Sech,Sal y Perrea,-,73,4,,,,
81,-,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",-,27,7,,,,
82,-,El Combo de las Estrellas,Me Voy para Medellín,-,82,1,,,,
83,down,KAROL G,EL MAKINON,57,50,7,63,2021-04-04,43,2021-05-02
84,down,Los Cantores Koko y Koronel,Chicharron,9,6,7,,,,
85,-,Johnny Ventura,Dilema,-,35,2,,,,
86,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,23,,,,
87,-,Tren Lokote,El Inicio De La Guerra,-,21,31,,,,
88,-,Yeison Jimenez,Aventurero,-,4,59,,,,
89,-,Billo's Caracas Boys,Medellin,-,89,1,,,,
90,-,Pastor Lopez y Su Combo,Mi Medellin,-,90,1,,,,
91,-,Juanes,A Dios le Pido,-,21,2,,,,
92,-,Bastille,Pompeii,-,38,28,,,,
93,-,Gustavo Cerati,Crimen,-,93,1,,,,
94,-,Alexis Escobar,Quien Sabe,-,22,5,,,,
95,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,42,,,,
96,-,Marbelle,Adicta al Dolor,-,16,6,,,,
97,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,59,20,14,,,,
98,-,Afrosound,Mar de Emociones,-,81,1,,,,
99,-,Oscar D'León,Detalles,-,99,1,,,,
100,down,Alex Ferrari,Embicadinha (Tik Tok 2021),94,50,5,,,,
