Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Categoría Cos,1,1,6,,,,
2,up,"10,000 Maniacs",Because the Night (Live),4,1,6,,,,
3,up,Varios Artistas,La Caña De Azucar,23,3,4,,,,
4,down,Los Melódicos,Amparito,2,2,4,,,,
5,-,Los Melodicos,La Danza de la Chiva,-,5,1,,,,
6,up,Yeison Jimenez,Aventurero,8,4,6,,,,
7,down,Jeans,Por Estar Contigo,3,1,6,,,,
8,up,Tony Vega,Aparentemente,12,8,2,,,,
9,up,Network Music Ensemble,Cliffhanger (Trailer Music),34,9,5,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,6,60,2019-10-20,7,2019-11-17
11,down,Yeison Jimenez,El Desmadre,7,6,6,,,,
12,up,Andrés Cepeda & Fonseca,La Promesa,28,12,5,,,,
13,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",18,1,6,,,,
14,-,Carlos Vives,Volví a Nacer,-,14,1,,,,
15,up,Silvestre Dangond,Vallenato Apretao,19,15,5,,,,
16,up,Opus Magnum Phase 1,Le dernier orage,26,16,3,,,,
17,down,Grupo Niche,Cali Ají,14,2,3,,,,
18,down,Ricardo Ray & Bobby Cruz,Seis Chorreao,9,3,6,,,,
19,down,Rauw Alejandro & Farruko,Fantasías,17,10,6,92,2019-10-13,19,2019-12-08
20,up,Sea Bee,Stoppa,66,14,6,,,,
21,down,Karval,Feo Pero Formalito,16,3,6,,,,
22,up,I Am Just A Pupil,Kids,25,22,2,,,,
23,-,Lisandro Meza,Sirena del Amor,-,23,2,,,,
24,up,Alejandro Fernández,Caballero,27,6,6,39,2019-10-20,17,2019-10-27
25,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,1,,,,
26,-,Bobby Cruz & Ricardo Ray,Bomba En Navidad,-,5,1,,,,
27,-,Los Parranderos Del Campo,El Descachalandrado,-,14,5,,,,
28,up,Joaquin Bedoya,Llegaron las Putiérrez,55,28,6,,,,
29,-,Los Hermanos Medina,Sírvame Una Copa,-,15,5,,,,
30,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,7,1,,,,
31,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",30,27,6,94,2019-10-06,80,2019-10-20
32,down,Chane Meza,Con el Mismo Son,5,5,6,,,,
33,up,El Combo de las Estrellas,Triste Navídad,67,22,4,,,,
34,down,Beele,Loco,20,16,6,90,2020-05-03,90,2020-05-03
35,up,Nicky Jam & Anuel AA,Whine Up,44,21,2,,,,
36,down,Pastor López,El HIjo Ausente,21,9,4,,,,
37,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],42,4,6,,,,
38,up,Mixeos Djs,Que Todo el Mundo,96,38,2,,,,
39,down,J Balvin,Blanco,22,5,2,,,,
40,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),32,13,3,,,,
41,-,Fernando Burbano,Ahora Que Puedo,-,13,2,,,,
42,up,Joselito,El Pájaro Amarillo,78,24,3,,,,
43,down,Jhonny Rivera,Escápate (feat. Ciro Quiñonez),39,21,6,,,,
44,down,Leonardo Marin,El Apachurra'o,36,8,4,,,,
45,down,El Gran Combo de Puerto Rico,La Fiesta de Pilito,29,1,4,,,,
46,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,74,4,3,,,,
47,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),87,42,3,,,,
48,-,DJ Maze,Sound Effects,-,48,2,,,,
49,up,Rodolfo Aicardi,Se Va la Vida,100,12,6,,,,
50,down,Dahlia,Trust Issues (Instrumental),46,32,2,,,,
51,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",43,30,6,50,2019-10-06,50,2019-10-06
52,down,Los Exitos,Navidad de los Pobres,47,23,2,,,,
53,-,Los Caporales del Magdalena,Otro Año,-,36,1,,,,
54,down,Arsonthaduke,Maintainin,24,2,6,,,,
55,down,Los Bukis,Navidad Sin Ti,40,29,3,,,,
56,-,Funky,Luz y Sal (feat. Edward Sanchez),-,48,1,,,,
57,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,57,1,,,,
58,-,Authentic Sound Effects,Air Raid-All Clear,-,21,4,,,,
59,-,Eddie Santiago,Cada Vez Otra Vez,-,58,1,,,,
60,down,John Jairo Perez,El Pájaro Loco,58,28,5,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,6,3,2019-10-06,3,2019-10-06
62,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,36,1,,,,
63,down,Rey Ruiz,Vas a Acordarte De Mi,15,15,6,,,,
64,-,Lisandro Meza,Soledad,-,64,3,,,,
65,-,Gildardo Montoya,Seguro Que Si,-,65,1,,,,
66,-,Giggles,What Goes Around Comes Around,-,41,1,,,,
67,-,Joaquin Bedoya,Las Veteranas,-,21,4,,,,
68,-,KAROL G & Nicki Minaj,Tusa,-,2,1,29,2019-11-17,5,2020-02-02
69,-,El Gran Combo de Puerto Rico,"La Fiesta de Pilito (A Comer Pasteles, Comer Lechon)",-,69,1,,,,
70,-,Silvestre Dangond,Niégame Tres Veces,-,10,4,,,,
71,up,J Balvin & Bad Bunny,QUÉ PRETENDES,94,6,5,80,2019-10-06,60,2019-10-27
72,-,Roxette,Un Día Sin Ti (Spending My Time),-,72,1,,,,
73,-,Reykon,Perriando,-,25,1,,,,
74,-,Alexander Abreu y Havana D' Primera,Tres Días,-,69,1,,,,
75,up,Yiyo Sarante,Corazón de Acero,86,39,2,,,,
76,-,Daniel Santos,Toma Jabón Pa' Que Laves (feat. Claudio Ferrer),-,76,1,,,,
77,-,Paulo Londra,Querido Amigo,-,10,3,,,,
78,down,C-Murder,Phone Call,52,5,6,,,,
79,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,8,6,14,2019-10-06,12,2019-10-13
80,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,49,18,3,,,,
81,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,34,1,,,,
82,down,Los Milagrosos de San Pedro,El Ritmito,70,15,5,,,,
83,down,Grupo Niche,Del Puente Pa'Alla,10,10,2,,,,
84,down,Daddy Yankee,Que Tire pa Lante,41,29,6,97,2019-10-20,11,2019-11-03
85,-,Orquesta La Palabra,El Tún Tún,-,42,1,,,,
86,down,Marc Anthony,Lo Que Te Di,84,84,3,,,,
87,down,Camilo & Pedro Capó,Tutu,69,7,6,17,2019-10-06,15,2019-10-13
88,-,Gildardo Montoya,El Gitano Groseron,-,88,1,,,,
89,-,Gilberto Santa Rosa,Yo No Te Pido,-,89,1,,,,
90,down,Grupo Niche,Cali Pachanguero,60,17,3,,,,
91,down,Dario Gomez,Que Diciembre Tan Solo,65,7,4,,,,
92,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,53,2,,,,
93,-,Joe Arroyo,El Ausente,-,93,1,,,,
94,-,Lizandro Meza & Los Hijos de la Niña Luz,Alegría y Amor,-,94,1,,,,
95,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,95,1,,,,
96,down,Maluma & J Balvin,Qué Pena,80,20,6,37,2019-10-06,33,2019-10-13
97,-,Grupo La Droga,El Pesebre,-,35,1,,,,
98,-,Christian Nodal,No Te Contaron Mal,-,21,1,98,2020-01-19,98,2020-01-19
99,-,When They Wake,Wake Me (When It's Over),-,31,1,,,,
100,down,Nelson y Sus Estrellas,Pascua de Navidad,90,2,4,,,,
