Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,129,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",12,1,112,,,,
3,-,Monsieur Periné,Volverte a Ver,-,3,1,,,,
4,up,Adam Skinner & Dan Skinner,All or Nothing,6,4,8,,,,
5,down,"Bob Bradley, TIMOTHY JOHN HUTTON & John Robert Beck",Zabadooday,2,2,7,,,,
6,up,Carlos Vives,Cumbiana,80,6,23,,,,
7,down,Grupo Niche,Algo Que Se Quede,3,3,38,,,,
8,-,Binomio de Oro,La Creciente,-,8,7,,,,
9,down,Seatbelts,Tank!,5,1,104,,,,
10,-,Phil Larson,Breaking News,-,5,5,,,,
11,down,Felipe Peláez,Loco,7,7,2,,,,
12,down,Herencia de Timbiqui,Te Invito,9,4,15,,,,
13,-,Jessi Uribe,Dulce Pecado,-,3,36,,,,
14,up,Vicente Fernández,Volver Volver,23,14,4,,,,
15,down,Warner/Chappell Productions,Comeback King,8,8,4,,,,
16,down,KAROL G,PROVENZA,10,5,12,,,,
17,down,Shakira & Rauw Alejandro,Te Felicito,11,2,11,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,13,10,,,,
19,down,Ethan Sloan,Code Blue,13,1,100,,,,
20,down,C-Murder,Phone Call,15,14,53,,,,
21,-,Eden Muñoz,Chale,-,21,1,,,,
22,up,Jacques Loussier Trio,Spring: Allegro,26,1,107,,,,
23,down,Network Music Ensemble,Quantum Energy (Trailer Music),19,4,94,,,,
24,down,Maluma,Mojando Asientos (feat. Feid),16,12,16,,,,
25,down,Reyddex,Despertares,24,5,18,,,,
26,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),28,22,67,,,,
27,down,Christian Nodal,Adiós Amor,17,12,27,,,,
28,up,Mad Soldier,Crímenes de Guerra,96,6,81,,,,
29,down,Howard Harper-Barnes,Mysterious Forest,27,2,101,,,,
30,up,AC/DC,Let There Be Rock,45,30,2,,,,
31,down,Becky G. & KAROL G,MAMIII,21,7,22,,,,
32,up,"Remy Fardegue, Tom Sinclair & Joey Peters",Sing a Happy Song,62,32,4,,,,
33,down,"Alejo, Feid & Robi",Pantysito,30,19,17,,,,
34,-,Floricienta,Flores Amarillas,-,26,1,,,,
35,up,J Balvin & Ryan Castro,Nivel De Perreo,37,35,2,,,,
36,-,"Carlos Vives, Cholo Valderrama & Clemente Mérida",Patria,-,36,1,,,,
37,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,37,1,,,,
38,up,Camilo,Pegao,66,26,8,,,,
39,-,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,-,39,5,,,,
40,up,Feid,Ferxxo 100,46,40,3,,,,
41,-,Arelys Henao,Señora,-,2,2,,,,
42,up,Felipe Peláez,Vivito y Coleando,44,28,6,,,,
43,down,Los Carrangueros de Ráquira,La Cucharita,35,28,28,,,,
44,down,Bad Bunny,Tití Me Preguntó,22,7,8,,,,
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,54,25,6,,,,
46,down,Marc Anthony,Valio la Pena (Salsa Version),33,31,2,,,,
47,up,Anddy Caicedo,Mi amor para siempre,53,14,3,,,,
48,-,Colombia Canta y Encanta,Oh Mi País,-,48,1,,,,
49,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,70,27,4,,,,
50,-,Alejandro Fernández & Sebastián Yatra,Contigo Siempre,-,50,1,,,,
51,down,Juan Palau,Colombia Se Levanta,32,4,32,,,,
52,-,Tommy Olivencia,Lobo Domesticado,-,52,1,,,,
53,up,Carlos Estella,Happy Epic Violins,56,19,5,,,,
54,-,Carlos Vives,El Orgullo de Mi Patria,-,54,5,,,,
55,-,Wilfrido Vargas,El Baile del Perrito,-,55,2,,,,
56,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,29,,,,
57,down,Jhon Alex Castaño,Mujer Divina,55,26,4,,,,
58,-,Carlos Vives,"La Tierra del Olvido (feat. Fanny Lu, Fonseca, Maluma, Andrea Echeverri, Cholo Valderrama, Coral Group, Herencia de Timbiqui) [2015]",-,58,2,,,,
59,-,Pastis,The World in My Hand,-,5,40,,,,
60,-,Sergio Facheli,Hay Amores... y Amores,-,60,1,,,,
61,down,Maluma & Chencho Corleone,Nos Comemos Vivos,58,41,4,,,,
62,-,华语群星,恆星 (Live),-,62,1,,,,
63,-,Manu Mcklein,si te sabes el tiktok baila,-,2,33,,,,
64,down,Paulo Londra,Querido Amigo,18,10,107,,,,
65,down,Lizzo,About Damn Time,63,28,4,,,,
66,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,15,14,,,,
67,up,Sebastián Yatra,TV,76,59,4,,,,
68,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,34,3,,,,
69,down,Harry Styles,As It Was,47,8,15,,,,
70,up,Christian Nodal,Vivo en el 6,93,15,8,,,,
71,-,Aterciopelados,Bolero Falaz,-,61,2,,,,
72,-,Juan Fernando Velasco & Arelys Henao,Dicen,-,22,4,,,,
73,-,Christian Nodal,No Te Contaron Mal,-,21,29,98,2020-01-19,98,2020-01-19
74,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,74,,,,
75,down,Mora & Feid,LA INOCENTE,57,33,5,,,,
76,-,Nelson y Sus Estrellas,El Forastero,-,44,3,,,,
77,down,Jessi Uribe,Mi Debilidad,52,28,2,,,,
78,up,Farina & Ryan Castro,Fiexta,98,64,4,,,,
79,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,9,1,,,,
80,-,Mecano,Hijo de la Luna,-,80,1,,,,
81,-,The Doors,Love Me Two Times (2006 Remastered),-,81,1,,,,
82,-,Manuel Turizo,La Bachata,-,1,1,,,,
83,down,Paola Jara,¿Dónde Estabas Tú?,42,27,4,,,,
84,down,Canal RCN,Tu Cariño Es Mi Castigo (Hasta Que La Plata Nos Separe),77,30,7,,,,
85,-,Maluma,Sobrio,-,10,37,,,,
86,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,86,1,,,,
87,-,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),-,1,8,,,,
88,down,Angel & Dareska,Mi Fortuna,74,26,2,,,,
89,-,Amin Martinez,Tierra Mala,-,89,1,,,,
90,-,RocknStock,Play With Fire,-,90,1,,,,
91,down,Conjunto Clasico,Señora Ley (feat. Tito Nieves),84,84,2,,,,
92,-,Slajfer,PROVENZA (Instrumental),-,92,1,,,,
93,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,24,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,41,4,,,,
95,-,Blessd,Instagram,-,67,4,,,,
96,-,Pupy y Los Que Son Son,Un Loco Con una Moto,-,96,1,,,,
97,-,Joan Sebastian,25 Rosas,-,66,1,,,,
98,down,Rauw Alejandro & Chencho Corleone,Desesperados,97,9,26,,,,
99,-,Blessd & Ryan Castro,Quien TV Remix,-,27,15,,,,
100,down,Bacilos,Mi Primer Millon,43,43,5,,,,
