Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Que Hay,30,1,6,,,,
2,up,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,15,2,8,,,,
3,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,77,,,,
4,down,Oleg Mazur,Path to Innovation (Instrumental),3,3,2,,,,
5,down,Isaac Larson,Network Protocol,1,1,90,,,,
6,up,Ethan Sloan,Code Blue,8,1,63,,,,
7,up,Kenneth Lewis & Scott Dente,Spring Clearance,20,3,30,,,,
8,up,Corte Final,El Hombre de Mis Sueños,9,1,52,,,,
9,up,Seatbelts,Tank!,18,1,64,,,,
10,down,Farruko,Pepas,7,4,12,,,,
11,up,"Alex ""El Genio"" Lucas",A Mi Hijo,21,2,20,,,,
12,-,Arelys Henao,Lo Pasado Pisado,-,7,1,,,,
13,down,Marbelle,Días Nublados,10,7,11,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,14,2,18,,,,
15,down,Joaquin Guiller,Déjenme Beber,11,6,9,,,,
16,up,Rafa Pérez & Omar Geles,Ella Es la Que Manda,27,16,4,,,,
17,-,Jessi Uribe,Si Me Ven Llorando,-,3,1,,,,
18,up,Espinoza Paz,Soltero Feliz,23,2,28,,,,
19,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",28,2,52,,,,
20,down,Juan Palau,Colombia Se Levanta,13,4,21,,,,
21,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],52,4,77,,,,
22,up,A Dos Velas,Con la Gente Que Me Gusta,54,22,5,,,,
23,up,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,32,6,4,,,,
24,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],22,3,70,,,,
25,down,Maluma,Sobrio,19,10,11,,,,
26,up,Las Poderosas,Tik Tok,78,26,4,,,,
27,-,Prince Royce,Lao' a Lao',-,12,1,,,,
28,up,Tren Lokote,El Inicio de la Guerra,37,3,7,,,,
29,down,Jeri Southern,"Music, Maestro Please",16,15,4,,,,
30,-,Luis Alberto Posada,Basta Con Licor,-,30,1,,,,
31,-,Yeison Jimenez,Tú Eres Prohibida,-,22,1,,,,
32,up,Los Caballeros De La Cantina,Amigo el Ratón del Queso,45,7,12,,,,
33,down,Los Calzones,Te Sigo,24,5,65,,,,
34,up,Airae,Courageous Endeavor,38,17,4,,,,
35,up,Musica para Noticias,Breaking News,48,24,53,,,,
36,up,Network Music Ensemble,Quantum Energy (Trailer Music),42,4,67,,,,
37,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,19,10,,,,
38,-,Fat Cats and Laser Pointers,Icup,-,38,1,,,,
39,down,Los Amantes,Si Me Ven Llorando,4,4,4,,,,
40,down,KAROL G,200 COPAS,29,23,14,,,,
41,-,Lux-Inspira,Pave the Way,-,23,1,,,,
42,-,Isaac Larson,Completing the Cycle,-,12,1,,,,
43,up,Howard Harper-Barnes,Mysterious Forest,74,2,63,,,,
44,-,Adele,Skyfall,-,44,1,,,,
45,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,60,18,14,,,,
46,up,Francisco Zumaque,Colombia Caribe,79,12,7,,,,
47,-,Binomio de Oro de América,Bañarte en Mis Sueños,-,39,1,,,,
48,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),40,22,29,,,,
49,-,Madeiro,Me Siento Bien,-,29,1,,,,
50,up,Los Orientales de Paramonga,La Danza del Mono,87,17,2,,,,
51,down,Ian Post,I Promise,34,34,2,,,,
52,up,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),76,14,3,,,,
53,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",35,21,12,,,,
54,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,7,17,,,,
55,-,Paulo Londra,Querido Amigo,-,10,86,,,,
56,down,Joaquin Guiller,Usted No Me Olvida,44,4,29,,,,
57,down,Goprel,Lo Pasado Pisado,5,4,8,,,,
58,-,Los Cantores Koko y Koronel,La Tóxica,-,21,1,,,,
59,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,13,3,,,,
60,-,Morninglightmusic,Upbeat Ukulele,-,31,5,,,,
61,-,Rafael Santos,Promesa Sagrada (feat. Julián Mojica),-,23,1,,,,
62,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,19,1,,,,
63,-,Gusi,Superpoder,-,37,3,,,,
64,-,Sheena Easton,For Your Eyes Only,-,64,1,,,,
65,-,Bernardo Sánchez,La Boquitrompona,-,20,1,,,,
66,-,Grupo Niche,Algo Que Se Quede,-,3,6,,,,
67,down,Ñejo,Muy Feliz,39,28,15,,,,
68,-,KAROL G,EL MAKINON,-,50,10,63,2021-04-04,43,2021-05-02
69,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",57,10,50,,,,
70,up,J Balvin & Maria Becerra,Qué Más Pues?,71,19,17,,,,
71,-,Aventura & Bad Bunny,Volví,-,42,1,,,,
72,-,Jean Piero,Al Laito Tuyo,-,33,1,,,,
73,-,Take B,Take My Breath Away,-,13,1,,,,
74,down,D.White,Don't Be Shy (Extended Mix),46,39,10,,,,
75,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,45,1,,,,
76,-,Joe Arroyo,El Centurion de la Noche (Feat. La Verdad),-,76,1,,,,
77,down,J Balvin & Skrillex,In Da Getto,43,10,12,,,,
78,-,Joaquin Bedoya,Llegaron las Putiérrez,-,28,16,,,,
79,-,Magic Juan,Pasame La Botella,-,55,1,,,,
80,-,Los Saviñon,Tu Falta de Querer,-,75,2,,,,
81,-,Lisandro Meza y Su Conjunto,Entre Rejas,-,18,1,,,,
82,-,Fernando Burbano,Ahora Que Puedo,-,13,38,,,,
83,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,25,14,96,2020-11-01,24,2021-02-14
84,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],85,3,43,,,,
85,down,Mad Soldier,Crímenes de Guerra,72,6,62,,,,
86,-,Raul Santi,Piénsame,-,45,1,,,,
87,down,Felipe Peláez & Manuel Julian,"La Que Se Fue, Se Fue!",36,16,7,,,,
88,down,Network Music Ensemble,Dominant Force,73,45,14,,,,
89,-,Didi Dlicious,Otherside,-,89,1,,,,
90,down,Jacques Loussier Trio,Spring: Allegro,75,1,72,,,,
91,-,Grupo Musical RH Positivo,Mi Fin De Semana,-,49,3,,,,
92,down,Ooyy,Come 2Gether,83,66,3,,,,
93,-,Luis Aguilé,Los Iracundos,-,50,12,,,,
94,-,Adriana Bottina,Tarde (Salsa),-,38,1,,,,
95,down,C-Murder,Phone Call,59,14,14,,,,
96,down,Bad Bunny & Jhay Cortez,Dakiti,95,9,32,3,2020-11-08,1,2020-11-15
97,-,Warner/Chappell Productions,Amor Guajiro,-,15,1,,,,
98,down,Rauw Alejandro,Todo De Ti,86,25,14,,,,
99,-,Mickey Kbron,Resistencia,-,8,27,,,,
100,-,John Jairo Perez,Sugar Daddy,-,26,1,,,,
