Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond & Carlos Vives,Tú o Yo,1,1,6,,,,
2,up,Feid & Yandel,Brickell,3,2,5,,,,
3,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,2,2,7,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,184,,,,
5,up,Yeison Jimenez & Andrey Riobueno,Tequila Y Limón,5,2,5,,,,
6,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,6,7,,,,
7,up,Chakal Del Sur,El Amor Y La Felicidad,13,5,4,,,,
8,up,Blessd & Ovy On the Drums,Mirame,8,8,5,,,,
9,-,Ryan Castro & SOG,RICHY,-,9,1,,,,
10,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",10,2,182,,,,
11,up,Carlos Rivera & Prince Royce,Calumnia,12,11,5,,,,
12,down,Myke Towers & Bad Bunny,ADIVINO,6,6,6,,,,
13,-,"Ciro Quiñonez, Luis Alfonso & Pipe Bueno",REGALADA $ALES CARA (feat. Jessi Uribe) [Remix],-,13,1,,,,
14,up,Vallejo Music,Bandida,17,12,3,,,,
15,down,adlipe,Início,9,5,32,,,,
16,up,Feid & ATL Jacob,LUNA,18,3,27,,,,
17,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),23,3,98,,,,
18,up,Camilo & Carin Leon,Una Vida Pasada,48,9,5,,,,
19,-,PIERO,Mi Víejo,-,1,6,,,,
20,up,Yerba Brava,La Cumbia de los Trapos (Boca),76,20,2,,,,
21,down,Mono Zabaleta & Daniel Maestre,El Secuestro,11,10,14,,,,
22,down,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,15,13,6,,,,
23,-,CustomMelody,Hard to Control,-,23,1,,,,
24,down,Los Caballeros de la Cantina,Borrachera y Media,20,8,8,,,,
25,down,Marlon Arenas,Señorita,16,14,7,,,,
26,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),14,9,10,,,,
27,down,Los inquietos del vallenato,Dile,21,11,10,,,,
28,down,KAROL G & Tiësto,CONTIGO,24,1,17,,,,
29,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),25,9,76,,,,
30,up,Maluma & Pirlo,MIONCA,54,28,2,,,,
31,up,Mad Soldier,Crímenes de Guerra,31,6,170,,,,
32,up,Feid & Pirlo,CUAL ES ESA,56,32,13,,,,
33,up,Grupo Niche,Algo Que Se Quede,40,3,130,,,,
34,down,Belinda,Cactus,33,10,16,,,,
35,down,Shakira,Puntería,26,3,11,,,,
36,down,Rey Ruiz,Mi Media Mitad,27,27,11,,,,
37,up,floyymenor & Cris Mj,Gata Only,37,23,7,,,,
38,up,Mickey Kbron,Resistencia,64,8,87,,,,
39,up,Paraíso,Sé una Chica de Hoy,58,15,67,,,,
40,down,Myke Towers,LA CAPI,22,1,14,,,,
41,down,Young Miko,offline,35,31,7,,,,
42,down,Zaider & Blessd,Vive La Vida (Remix),28,14,14,,,,
43,down,Maluma & Carin Leon,Según Quién,41,5,42,,,,
44,up,TRUE,The Songstress Aria,47,42,2,,,,
45,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,45,2,,,,
46,down,"Fonseca, Gilberto Santa Rosa & Chucho Valdés",Colección De Recuerdos,39,26,9,,,,
47,down,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,43,6,35,,,,
48,-,Jerry Rivera,Mi Libertad,-,46,1,,,,
49,-,Kany García & Carin Leon,Te Lo Agradezco,-,49,1,,,,
50,up,Adalberto Santiago,La Noche Mas Linda,90,40,14,,,,
51,-,Grupo Niche,La Magia de Tus Besos,-,51,4,,,,
52,-,Grupo Niche,Sin Sentimientos,-,26,15,,,,
53,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",60,1,183,,,,
54,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),85,41,12,,,,
55,-,Oscar D'León,A El,-,43,3,,,,
56,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,37,,,,
57,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),87,1,18,,,,
58,up,Colombia,National Anthem of Colombia,70,58,2,,,,
59,down,Calibre 50,Si Te Pudiera Mentir,45,6,85,,,,
60,-,Yeison Jimenez,MLP,-,60,2,,,,
61,down,Bad Bunny,PERRO NEGRO,51,8,34,,,,
62,-,Los Diablitos,Historia,-,46,4,,,,
63,-,El Gran Combo de Puerto Rico,Mima,-,63,2,,,,
64,-,Grupo Niche,Nuestro Sueño,-,51,6,,,,
65,down,Seatbelts,Tank!,55,1,194,,,,
66,down,Andrés Cepeda,Prométeme,30,30,8,,,,
67,up,Isaac Larson,Network Protocol,78,1,219,,,,
68,-,Mel,Polos opuestos,-,58,3,,,,
69,down,Pedrito Lama,Donde Estes Con Quien Estes,52,36,10,,,,
70,down,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),19,1,15,,,,
71,down,Blessd & Feid,SI SABE FERXXO,38,13,19,,,,
72,up,Kendrick Lamar,Not Like Us,73,72,2,,,,
73,-,Raulín Rosendo,Uno Se Cura,-,32,28,,,,
74,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,10,9,,,,
75,up,Feid,ALAKRAN,81,46,15,,,,
76,-,Ricardo Ray & Bobby Cruz,Agúzate,-,76,4,,,,
77,-,Los Diablitos,Cuando Casi Te Olvidaba,-,27,3,,,,
78,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,14,7,,,,
79,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,39,3,,,,
80,down,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,63,40,15,,,,
81,-,Romeo Santos,Propuesta Indecente,-,47,1,,,,
82,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,82,1,44,2020-11-22,7,2020-12-27
83,-,Grupo Niche,La Magia de Tus Besos,-,41,1,,,,
84,-,Alex Bueno & Orquesta Liberación,Que Cara Mas Bonita,-,84,1,,,,
85,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,11,,,,
86,down,Herencia de Timbiqui,Te Invito,77,4,91,,,,
87,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,68,3,,,,
88,-,Control Machete,"Comprendes, Mendes?",-,88,1,,,,
89,down,Conjunto Chaney,Amor De Primavera,68,5,12,,,,
90,-,José Luis Rodríguez,Dueño De Nada,-,21,5,,,,
91,-,Kaleth Morales & Andrés Herrera,Vívo en el Limbo,-,22,4,,,,
92,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,74,12,78,,,,
93,down,Fresto Music,Me Hace Daño Verte,50,6,93,,,,
94,down,Xavi,La Diabla,42,9,23,,,,
95,-,Marc Anthony,Flor Pálida,-,23,17,,,,
96,down,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,89,74,3,,,,
97,-,Xavi,La Víctima,-,31,16,,,,
98,up,Los Diablitos,A besitos,99,45,17,,,,
99,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,99,1,,,,
100,down,Grupo Frontera & Bad Bunny,un x100to,84,3,47,,,,
