Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,152,,,,
2,up,Hernan Gómez,La Cantina,3,1,18,,,,
3,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",7,2,151,,,,
4,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),9,4,7,,,,
5,up,Maluma & Carin Leon,Según Quién,8,5,10,,,,
6,up,Arelys Henao,Tu Forma de Amar,10,6,7,,,,
7,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),12,3,68,,,,
8,down,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,6,6,8,,,,
9,up,Mad Soldier,Crímenes de Guerra,16,6,143,,,,
10,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),4,1,78,,,,
11,-,RBD,Sálvame,-,11,4,,,,
12,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,14,2,8,,,,
13,up,Afrosound,El Esclavo,51,13,10,,,,
14,-,Poonkie,Now and Then the Beatles,-,14,1,,,,
15,up,Enya,Anywhere Is (Single Edit),17,14,2,,,,
16,down,KAROL G,MI EX TENÍA RAZÓN,5,1,12,,,,
17,down,Carlos Vives & Juanes,Las Mujeres,1,1,11,,,,
18,up,Darell,Lollipop,39,9,3,,,,
19,up,Jessi Uribe,Demalas (Versión Corrido),19,14,3,,,,
20,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,34,1,34,,,,
21,up,Shakira & Fuerza Regida,El Jefe,79,21,6,,,,
22,up,Calibre 50,Si Te Pudiera Mentir,30,6,60,,,,
23,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),36,3,35,,,,
24,up,Feid & Rema,BUBALU,46,11,5,,,,
25,up,Gildardo Montoya,El Gitano Groserón,45,9,5,,,,
26,down,Paraíso,Sé una Chica de Hoy,23,15,42,,,,
27,down,Danni Goza,Bebiembre,18,17,8,,,,
28,-,Silvestre Dangond,Lola,-,3,3,,,,
29,down,Fernando Gil,Rebelde,11,11,6,,,,
30,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,25,16,,,,
31,up,Bad Bunny,PERRO NEGRO,37,8,2,,,,
32,-,エンヤ,Orinoco Flow,-,32,1,,,,
33,down,Jhayco,Holanda,22,15,12,,,,
34,up,Mora & Saiko,REINA,35,34,5,,,,
35,-,Michael Jackson,Thriller,-,12,4,58,2019-11-03,58,2019-11-03
36,down,Los Cantores Koko y Koronel,El Pan,28,28,2,,,,
37,down,Myke Towers,LALA,15,1,17,,,,
38,-,Bad Bunny,MONACO,-,9,1,,,,
39,up,Quevedo,Columbia,50,23,10,,,,
40,-,RBD,Rebelde,-,21,4,,,,
41,up,Various Artists,Megamix 2 (Long),67,41,3,,,,
42,down,India,Mi Mayor Venganza,27,24,3,,,,
43,up,Fresto Music,Me Hace Daño Verte,75,6,64,,,,
44,down,Isaac Larson,Network Protocol,38,1,193,,,,
45,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,24,12,55,,,,
46,-,Orquesta La Fuga,Llego Navidad,-,46,1,,,,
47,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,66,38,3,,,,
48,-,Los Diablitos,Vientos de Navidad,-,13,12,,,,
49,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,29,,,,
50,-,John Jairo Perez,Hipervanidosas,-,30,1,,,,
51,-,adlipe,Início,-,5,1,,,,
52,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Your Light,62,52,2,,,,
53,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",93,1,164,,,,
54,up,Luis Alfonso,El Precio de Tu Error (En Vivo),69,29,13,,,,
55,down,Chakal Del Sur,Por Convencida,13,5,9,,,,
56,-,Galleta,La Engrumida,-,12,11,,,,
57,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,61,22,14,,,,
58,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),57,9,44,,,,
59,-,Los Legendarios,Lo Bueno No Dura,-,59,1,,,,
60,-,Where's LuLu?,Dealing with It,-,60,1,,,,
61,down,Los Caballeros de la Cantina,Son Puros Bocones,20,20,6,,,,
62,down,Grupo Niche,Algo Que Se Quede,25,3,101,,,,
63,-,Los De Yolombo Oficial,La Gallina,-,60,1,,,,
64,-,Andrés Calamaro,Maradona,-,18,2,,,,
65,down,Seatbelts,Tank!,54,1,169,,,,
66,down,Andrés Cepeda & Greeicy,Le Viene Bien,48,35,5,,,,
67,down,Alegria Parrandera,El Boquinche Comprador,60,26,7,,,,
68,down,Ciro Quiñonez,Borrachera eterna,40,40,4,,,,
69,down,Herencia de Timbiqui,Te Invito,63,4,71,,,,
70,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),71,14,18,,,,
71,-,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),-,2,21,,,,
72,down,KAROL G & Peso Pluma,QLONA,32,19,10,,,,
73,-,Espinoza Paz,Soltero Feliz,-,2,59,,,,
74,down,Luis Alfonso,La Ex (En Vivo),26,4,24,,,,
75,-,Raphael,Como Yo Te Amo,-,36,1,,,,
76,-,Grupo Niche,Busca Por Dentro,-,76,2,,,,
77,-,Binomio de Oro de América,Si Tu Amor No Vuelve,-,77,1,,,,
78,-,Sena al Aire,El Seña Vuelve Al Campo,-,78,2,,,,
79,-,Ha-Ash & Reik,Te Acuerdas,-,45,1,,,,
80,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,53,18,26,,,,
81,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,30,,,,
82,down,Rodolfo Aicardi,Carinito,43,30,4,,,,
83,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,12,18,,,,
84,-,Bobby Cruz & Ricardo Ray,Bomba En Navidad,-,5,22,,,,
85,-,Carlos Vives & Shakira,La Bicicleta,-,64,4,,,,
86,-,Tania,Parranda de Navidad,-,5,6,,,,
87,up,Los Adolescentes,Persona Ideal,98,55,3,,,,
88,-,Arelys Henao,Señor Prohibido,-,88,1,,,,
89,-,Mariah Carey,All I Want For Christmas Is You,-,27,9,79,2019-11-17,1,2020-12-13
90,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,54,3,,,,
91,down,Grupo Frontera & Bad Bunny,un x100to,90,3,27,,,,
92,down,Mickey Kbron,Resistencia,87,8,68,,,,
93,down,"J Balvin, USHER & DJ Khaled",Dientes,83,30,7,,,,
94,up,San Miguelito,Miguelito el Bailador,95,36,3,,,,
95,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,4,16,,,,
96,down,Doja kits,Mi Ex Tenia Razon,80,80,2,,,,
97,-,Carin Leon,La Primera Cita,-,25,11,,,,
98,down,RBD,Solo Quédate en Silencio,55,37,4,,,,
99,-,Los 50 de Joselito,El Pájaro Amarillo,-,8,5,,,,
100,-,Joaquín Bedoya,El Analfabeta,-,25,1,,,,
