Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lakshan Pamesh,Encoded,1,1,4,,,,
2,up,Isaac Larson,Network Protocol,2,1,121,,,,
3,up,Varios Artistas,Goodtimes,55,3,4,,,,
4,up,Gipsy Kings,Volare,99,4,6,,,,
5,up,Phil Larson,Breaking News,66,5,2,,,,
6,up,Seatbelts,Tank!,27,1,96,,,,
7,up,KAROL G,PROVENZA,7,5,4,,,,
8,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",18,1,105,,,,
9,down,Grupo Niche,Algo Que Se Quede,5,3,30,,,,
10,up,Gusi & Nacho,Te Robaré,32,10,2,,,,
11,up,Reyddex,Despertares,52,5,10,,,,
12,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],13,3,65,,,,
13,up,Marc Anthony,Nada de Nada,25,13,7,,,,
14,up,Son Palenque,Calabongo (Thornato Remix),23,5,7,,,,
15,-,Bcaizm,Dance Con Calma,-,15,1,,,,
16,down,e-soundtrax,Sad to Inspiring,12,12,3,,,,
17,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,17,3,,,,
18,-,Ricardo Montaner,El Día Que Me Quieras,-,18,1,,,,
19,down,Bomba Estéreo,Internacionales,4,1,6,,,,
20,down,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,16,8,12,,,,
21,down,Ethan Sloan,Code Blue,14,1,92,,,,
22,-,Jincheng Zhang,Electron I Love You,-,9,1,,,,
23,down,Herencia de Timbiqui,Te Invito,11,4,7,,,,
24,up,Shakira & Rauw Alejandro,Te Felicito,36,2,3,,,,
25,down,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,22,9,8,,,,
26,down,Rubik & Zeiss,The Brink,3,1,6,,,,
27,down,Martin Olding & Hanjo Gäbler,Colorful Cultures,10,5,4,,,,
28,up,C-Murder,Phone Call,28,14,46,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,13,2,,,,
30,down,Becky G. & KAROL G,MAMIII,19,7,14,,,,
31,up,Maluma,Mojando Asientos (feat. Feid),40,12,8,,,,
32,down,"Alejo, Feid & Robi",Pantysito,31,19,9,,,,
33,down,Carlos Vives & Camilo,Baloncito Viejo,21,9,11,,,,
34,up,DJ Charly,An ti Whatsapp,45,1,5,,,,
35,up,Lady Noriega,Culpable,60,35,4,,,,
36,-,Carlos Estella,Happy Epic Violins,-,19,1,,,,
37,down,Simón León,Andar Soltero,29,27,3,,,,
38,down,Howard Harper-Barnes,Mysterious Forest,20,2,94,,,,
39,-,Adele,Rolling In the Deep (Acapella),-,39,2,,,,
40,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,40,4,,,,
41,down,Tom Hambelton,Tranquility,34,29,6,,,,
42,down,A La Mala,Hasta Que la Muerte Nos Separe,38,38,2,,,,
43,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,43,1,,,,
44,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,65,,,,
45,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,41,2,,,,
46,-,Chic,Le Freak,-,28,11,,,,
47,up,Jose Mogollon,El Doctor,57,18,7,,,,
48,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),81,22,59,,,,
49,-,Jason Farnham,Zesty Zazz,-,49,3,,,,
50,-,Joaquin Guiller & Pasabordo,La Independiente,-,4,14,,,,
51,up,Bad Bunny,Moscow Mule,79,27,2,,,,
52,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,87,,,,
53,-,Fernando Gil,Una Fantasía,-,43,6,,,,
54,-,Andrés Calamaro,Flaca,-,54,1,,,,
55,down,Mad Soldier,Crímenes de Guerra,51,6,75,,,,
56,up,Jacques Loussier Trio,Spring: Allegro,77,1,100,,,,
57,down,Bersuit Vergarabat,El Baile de la Gambeta,56,4,67,,,,
58,-,Rubén Blades,Pedro Navaja,-,58,1,,,,
59,-,e-soundtrax,Kids at the Beach,-,10,9,,,,
60,-,Network Music Ensemble,Clowntime,-,37,4,,,,
61,down,Rauw Alejandro & Chencho Corleone,Desesperados,43,9,18,,,,
62,down,Varios Artistas,La Bamba,35,26,5,,,,
63,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,13,8,,,,
64,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],59,4,97,,,,
65,up,Andrés Cepeda,Piel Canela,91,63,2,,,,
66,down,Andrés Cepeda,Me Voy,50,35,4,,,,
67,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,50,3,,,,
68,-,Caracol Televisión,Mamá Te Ve,-,68,1,,,,
69,down,Joaquin Guiller,Avemaría,33,17,6,,,,
70,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),61,1,24,,,,
71,down,GENIE EL STARZ,Sugar Daddy (Jupiter),46,46,2,,,,
72,-,Kyle Dixon & Michael Stein,Stranger Things,-,72,1,,,,
73,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),87,21,14,,,,
74,-,Rubén Blades,Decisiónes,-,20,3,,,,
75,-,Yes,Owner of a Lonely Heart,-,75,1,,,,
76,-,Sensación,Malibu Fiesta,-,39,4,,,,
77,-,Jincheng Zhang,Tense,-,59,3,,,,
78,-,Johnny Ventura,Dilema,-,78,2,,,,
79,down,J Balvin & Ed Sheeran,Forever My Love,76,12,8,,,,
80,down,Arelys Henao,Pa' la Fulana,53,29,6,,,,
81,up,Carlos Vives,La Tierra del Olvido,82,4,12,,,,
82,down,Harry Styles,As It Was,49,8,7,,,,
83,-,Fonseca,Besos en la Frente,-,83,1,,,,
84,down,Jerry Rivera,Que Hay de Malo,47,27,3,,,,
85,-,Slajfer,Abg (Instrumental),-,85,1,,,,
86,-,Orquesta Novel,Que Viva El Son Montuno,-,86,1,,,,
87,-,KAROL G,200 COPAS,-,23,31,,,,
88,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,15,15,9,,,,
89,-,Mickey Kbron,Resistencia,-,8,43,,,,
90,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,18,,,,
91,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,3,96,,,,
92,down,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",48,36,5,,,,
93,down,Blessd,Instagram,67,67,2,,,,
94,down,Justo Betancourt,Pa' Bravo Yo,92,16,13,,,,
95,-,Freddy Burbano,Despecho y Traición,-,27,6,,,,
96,-,KiLiDi,Windelwechsel Melodie,-,96,1,,,,
97,-,Luis Aguilé,Los Iracundos,-,50,19,,,,
98,down,Cuervo Loomi,El Cuento de Ana,85,24,12,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,41,11,5,,,,
100,down,robinson silva,Todo Cambia,94,51,3,,,,
