Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,4,1,14,,,,
2,down,DJ Maybe,No Hay Lugar Para Disculpas,1,1,3,,,,
3,up,Herencia de Timbiqui,Sabrás (Acústico),6,3,5,,,,
4,up,Corte Final,El Hombre de Mis Sueños,20,1,2,,,,
5,down,Isaac Larson,Network Protocol,2,1,40,,,,
6,up,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),8,6,4,,,,
7,down,Maluma,Hawái,3,3,12,63,2020-08-09,2,2020-09-20
8,up,Journey,Don't Stop Believin',11,1,16,,,,
9,up,Camilo,Vida de Rico,16,9,4,33,2020-10-04,19,2020-11-08
10,down,Warner/Chappell Productions,Sweet Longing,5,5,3,,,,
11,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],10,3,20,,,,
12,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",36,2,2,,,,
13,up,Dream Cave,Adventure Awaits,14,13,2,,,,
14,down,Warner/Chappell Productions,Next Door,7,7,3,,,,
15,up,Willy Calderón,Lloro,21,15,4,,,,
16,up,Arelys Henao,La Culpa Es Tuya,23,14,3,,,,
17,up,Tren Lokote,El Inicio de la Guerra,64,17,2,,,,
18,down,Mensajeros del amor,Mensajero del Amor,17,10,8,,,,
19,up,KAROL G,"Ay, DiOs Mío!",30,14,12,48,2020-08-09,24,2020-09-06
20,down,Ricardo Ray & Bobby Cruz,Seis Chorreao,12,3,13,,,,
21,down,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),18,15,4,,,,
22,-,Michael Jackson,Thriller (2003 Edit),-,22,1,73,2019-11-03,73,2019-11-03
23,up,Faruz Feet,Buena Fe,84,23,2,,,,
24,up,Ginkgo Garden,Ginkgo Biloba,25,15,20,,,,
25,down,Mad Soldier,Crímenes de Guerra,13,6,15,,,,
26,up,Lady Yuliana,Mi Ángel,37,17,4,,,,
27,up,Gildardo Montoya,El Arruinado,34,27,4,,,,
28,-,Holysoft Studios,Ein letztes Wiedersehen,-,24,1,,,,
29,-,Dalila,Fiera Inquieta (En Vivo),-,6,10,,,,
30,up,Farruko,La Tóxica,33,30,5,69,2020-09-20,24,2020-11-15
31,down,Carlos Vives,Cumbiana,22,6,3,,,,
32,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],50,25,5,23,2020-09-13,18,2020-10-18
33,down,Mateo Castro,Necesito Olvidar,15,11,4,,,,
34,down,SanMiguelito,Ni Mañana Ni Pasado Mañana,32,17,5,,,,
35,up,Gustavo Casenave,Jose Pescado,57,20,5,,,,
36,up,Karval,Tu sabes (feat. Lisandro Meza),56,33,4,,,,
37,-,Leonardo Marin,El Apachurra'o,-,8,9,,,,
38,-,Hannamusik,Fui Demasiado para Ti,-,21,5,,,,
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,31,11,93,2020-08-23,66,2021-04-18
40,down,Seatbelts,Tank!,19,1,17,,,,
41,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],66,4,38,,,,
42,-,Daniel King,Paradise Alley,-,42,1,,,,
43,down,Shakira,"Suerte (Whenever, Wherever)",24,24,2,,,,
44,up,Isaac Larson,National Security,44,44,2,,,,
45,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),35,13,7,,,,
46,down,Rauw Alejandro & Camilo,Tattoo (Remix),40,7,11,66,2020-07-26,14,2020-08-09
47,-,El Duende Callejero,Alegre,-,47,1,,,,
48,up,Ozuna & Camilo,Despeinada,58,35,3,97,2020-09-20,40,2020-10-04
49,down,Big Joe The Storyteller,Why the Sky Is Far from the Earth,47,47,4,,,,
50,-,Tren Lokote,El Inicio De La Guerra,-,21,1,,,,
51,-,US Air Force Tactical Air Command Band,Star Spangled Banner,-,47,1,,,,
52,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),48,7,12,,,,
53,up,Los Calzones,Te Sigo,100,5,22,,,,
54,-,Musica para Noticias,Breaking News,-,24,16,,,,
55,up,Jorge Velosa,La Cucharita,59,14,40,,,,
56,-,Madriela,Te Tengo Ganas,-,53,1,,,,
57,-,Maluma,Qué Chimba,-,36,12,,,,
58,down,Paulo Londra,Querido Amigo,31,10,44,,,,
59,-,Let's Learn Italian!,06 Future Tense W/ Essere & Full-sentence Examples,-,40,3,,,,
60,-,Diomedes de Jesús & Tony Gutierrez,Mi Debilidad,-,22,1,,,,
61,-,Argenis Carruyo,La Boda de Ella,-,61,1,,,,
62,-,Cano Estremera,Eres Tu,-,62,1,,,,
63,down,Jeison Perez,Te Tengo Que Olvidar,29,29,4,,,,
64,up,Ozuna,Caramelo,78,27,12,65,2020-06-28,27,2020-08-16
65,-,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,-,51,3,,,,
66,down,Jerry Di,Mi Cuarto,63,59,2,97,2020-08-23,46,2020-10-04
67,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,13,,,,
68,-,Jacques Loussier Trio,Spring: Allegro,-,1,29,,,,
69,up,George Thomas,Welcome to the Ghetto,73,22,5,,,,
70,down,Jowell & Randy & J Balvin,Anaranjado,42,36,12,,,,
71,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,9,1,,,,
72,-,La Guerrilla De Oaxaca,El Muñeco de la Ciudad,-,72,1,,,,
73,down,Declan DP,Wanderlust,67,67,2,,,,
74,-,Singing Nomad,Lift Me Up,-,74,1,,,,
75,-,Los 3 De La Habana,Canción De Trump (Español Version),-,75,1,,,,
76,-,Grupo Filarmonico Acordes,Chambu,-,47,3,,,,
77,down,Eduardo Ochoa,Por Nombre Lleva Padre,74,13,11,,,,
78,-,Joaquin Bedoya,Llegaron las Putiérrez,-,28,9,,,,
79,-,"10,000 Maniacs",Because the Night (Live),-,1,35,,,,
80,-,Salvador,Pa Ti No Estoy,-,52,1,,,,
81,-,Danna Paola,Viaje A La Luz,-,18,1,,,,
82,down,Héctor Pérez,Conmigo Estás Mejor,52,40,3,,,,
83,-,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,-,24,1,,,,
84,-,Joaquin Bedoya,Las Veteranas,-,21,7,,,,
85,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,41,1,66,2020-11-01,49,2020-11-22
86,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),72,16,29,,,,
87,down,Victor y su Cumbia,Te Superé,45,36,2,,,,
88,down,Los Hermanos Medina,Amantes,26,26,4,,,,
89,-,Richard Myhill,Retro Beach Party (60),-,21,33,,,,
90,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],85,26,19,94,2020-05-31,13,2020-07-26
91,-,Nicolás Araque,La Cuarentena (feat. Alegría Parrandera),-,91,1,,,,
92,-,John Jairo Perez,El Culichupao,-,71,1,,,,
93,down,Jesús Adrián Romero,Sumérgeme,53,8,12,,,,
94,-,Partially Decayed,Relentless,-,94,1,,,,
95,down,C-Murder,Phone Call,49,5,45,,,,
96,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,51,1,67,2020-10-18,38,2020-11-15
97,down,Fernando Gil & Alex Manga,Me Vas a Matar,41,16,32,,,,
98,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,37,3,,,,
99,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",70,14,12,89,2020-07-19,12,2020-08-16
100,down,Pastor López,El HIjo Ausente,82,9,9,,,,
