Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,133,,,,
2,up,Manuel Turizo,La Bachata,3,1,5,,,,
3,up,Corte Final,El Hombre de Mis Sueños,43,1,91,,,,
4,up,Seatbelts,Tank!,5,1,108,,,,
5,-,Margarita Rosa De Francisco,Gaviota,-,5,1,,,,
6,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,2,37,,,,
7,up,AShamaluevMusic,Corporate Motivational Ambient,48,4,3,,,,
8,up,KAROL G,PROVENZA,19,5,16,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,9,5,,,,
10,-,Édith Piaf,La vie en rose (Remasterisé en 2015),-,10,1,,,,
11,down,Herencia de Timbiqui,Te Invito,4,4,19,,,,
12,-,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",-,2,90,,,,
13,down,Isha Erskine Project,Feelin' Alright,6,6,4,,,,
14,up,Pastis,The World in My Hand,14,5,42,,,,
15,-,e-soundtrax,Push It,-,3,8,,,,
16,down,Jacques Loussier Trio,Spring: Allegro,15,1,111,,,,
17,up,Warner/Chappell Productions,Comeback King,23,8,8,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,13,14,,,,
19,-,Arelys Henao,Lo Pasado Pisado,-,7,17,,,,
20,up,Juan Palau,Colombia Se Levanta,50,4,35,,,,
21,down,Ethan Sloan,Code Blue,20,1,104,,,,
22,down,Grupo Niche,Algo Que Se Quede,8,3,42,,,,
23,-,Tren Lokote,El Inicio de la Guerra,-,3,37,,,,
24,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",28,1,116,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,25,10,,,,
26,up,Beyoncé,BREAK MY SOUL,37,26,5,,,,
27,down,Bad Bunny,Tití Me Preguntó,16,7,12,,,,
28,-,The Blah Blah Blahs,This and That,-,28,1,,,,
29,down,Howard Harper-Barnes,Mysterious Forest,26,2,105,,,,
30,up,Jessi Uribe,Mi Debilidad,98,28,5,,,,
31,-,DJ Charly,An ti Whatsapp,-,1,10,,,,
32,down,Mad Soldier,Crímenes de Guerra,17,6,85,,,,
33,down,Anddy Caicedo,Mi amor para siempre,25,14,7,,,,
34,-,Elvis Presley,Jailhouse Rock,-,34,2,,,,
35,-,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),-,3,9,,,,
36,up,Andrés Cepeda,Lo Que Había Olvidado,57,36,6,,,,
37,-,David Bowie,Let's Dance (2018 Remastered Version),-,37,1,,,,
38,up,Becky G. & KAROL G,MAMIII,75,7,26,,,,
39,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,77,,,,
40,up,J Balvin & Ryan Castro,Nivel De Perreo,47,35,6,,,,
41,up,ROSALÍA,DESPECHÁ,80,4,2,,,,
42,up,Jhon Alex Castaño,Mujer Divina,44,26,7,,,,
43,down,Shakira & Rauw Alejandro,Te Felicito,30,2,15,,,,
44,up,Feid,Normal,88,34,3,,,,
45,up,Gilberto Santa Rosa,Conciencia,59,12,11,,,,
46,down,Los Carrangueros de Ráquira,La Cucharita,33,28,32,,,,
47,down,Reyddex,Despertares,32,5,22,,,,
48,up,Pet Shop Boys,New York City Boy (US Radio Edit),92,13,17,,,,
49,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,56,27,8,,,,
50,-,Sting,Shape of My Heart,-,50,2,,,,
51,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),29,1,33,,,,
52,-,Marbelle,Adicta al Dolor,-,16,15,,,,
53,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),55,22,71,,,,
54,down,Chic,Le Freak,49,28,19,,,,
55,up,Lizzo,About Damn Time,99,28,8,,,,
56,up,Feid,Ferxxo 100,74,40,7,,,,
57,-,Raul Di Blasio,Corazón de Niño,-,57,1,,,,
58,-,Zhu Mang,海灘陽光,-,35,4,,,,
59,down,Maluma & Chencho Corleone,Nos Comemos Vivos,45,41,8,,,,
60,up,Calibre 50,Si Te Pudiera Mentir,62,6,4,,,,
61,up,Juan Fernando Velasco & Arelys Henao,Dicen,87,22,6,,,,
62,down,Marc Anthony,Vivir Mi Vida (Versión Pop),22,22,6,,,,
63,up,Jorge Velosa,Por Fin Se Van a Casar,70,36,29,,,,
64,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,43,1,,,,
65,-,Christian Alicea,Vuelve,-,49,1,,,,
66,down,Maluma,Mojando Asientos (feat. Feid),54,12,20,,,,
67,down,Harry Styles,As It Was,27,8,18,,,,
68,down,Madeiro,Tiempo Para Mí,10,10,4,,,,
69,up,Ray Barretto,Acid,71,32,16,,,,
70,-,Margarita Rosa De Francisco,As de Corazones,-,36,1,,,,
71,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),76,24,3,,,,
72,down,Magnus Ludvigsson,The Girl from North,39,39,3,,,,
73,down,Eduardo Ochoa,Por Nombre Lleva Padre,40,13,74,,,,
74,-,Joaquin Guiller,Usted No Me Olvida,-,4,48,,,,
75,-,Mora & Feid,LA INOCENTE,-,33,8,,,,
76,down,"Alejo, Feid & Robi",Pantysito,60,19,21,,,,
77,down,Floricienta,Flores Amarillas,69,26,5,,,,
78,down,Comfort,Theme from Mission Impossible,42,18,4,,,,
79,down,Simón León,Andar Soltero,63,27,12,,,,
80,down,Campagna,Let's Get Away,78,7,2,,,,
81,-,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,-,39,6,,,,
82,-,Fresto Music,Me Hace Daño Verte,-,6,2,,,,
83,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,82,28,2,,,,
84,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,79,1,,,,
85,down,Camilo,Pegao,52,26,11,,,,
86,-,Fruko y Sus Tesos,El Son del Tren,-,86,1,,,,
87,-,Bacilos,Mi Primer Millon,-,43,6,,,,
88,-,Fonseca,Volvámonos a Enamorar,-,53,1,,,,
89,up,Bad Bunny,Moscow Mule,89,27,8,,,,
90,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,90,1,,,,
91,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,99,,,,
92,down,Farruko,Pepas,36,4,30,,,,
93,-,Sandro,Rosa... Rosa,-,84,2,,,,
94,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,91,1,,,,
95,-,Andrés Cepeda & Reik,Tu Despertador,-,60,1,,,,
96,-,Moises Angulo,"Medley:La Pata Carnavalero (La Pata Pela,Carnavaleando)",-,96,1,,,,
97,down,Paulo Londra,Querido Amigo,85,10,110,,,,
98,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,9,21,,,,
99,-,EL Markii,Lo Inesperado,-,99,1,,,,
100,-,Marc Anthony,Flor Pálida,-,23,13,,,,
