Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,88,,,,
2,up,Eden Muñoz,Como En Los Viejos Tiempos,10,2,4,,,,
3,up,Corte Final,El Hombre de Mis Sueños,13,1,162,,,,
4,down,Silvestre Dangond,BACANO,1,1,10,,,,
5,up,Carin Leon & Grupo Frontera,Alch Si,85,1,4,,,,
6,up,Feid & ATL Jacob,LUNA,25,4,5,,,,
7,up,Fresto Music,Me Hace Daño Verte,31,6,72,,,,
8,up,Maluma & Carin Leon,Según Quién,12,5,20,,,,
9,up,Bad Bunny,MONACO,16,9,11,,,,
10,up,Myke Towers,LA FALDA,14,3,7,,,,
11,up,Darell,Lollipop,15,9,13,,,,
12,up,Ozuna,Baccarat,30,12,5,,,,
13,up,Bad Bunny,PERRO NEGRO,19,8,12,,,,
14,down,Calibre 50,Si Te Pudiera Mentir,6,6,68,,,,
15,down,Grupo Niche,Algo Que Se Quede,7,3,108,,,,
16,up,Feid & Rema,BUBALU,22,11,15,,,,
17,-,Ritmo 7 Siete De Tijuana,Una Rosa Yo Corte (1979 Remastered),-,13,2,,,,
18,up,KAROL G,AMARGURA,40,6,30,,,,
19,up,Alzate & Yeison Jimenez,Mi Venganza,20,19,17,,,,
20,up,Eladio Carrión,TQMQA,65,4,2,,,,
21,-,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),-,3,76,,,,
22,up,adlipe,Início,27,5,10,,,,
23,-,Marc Anthony,Flor Pálida,-,23,15,,,,
24,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),9,9,54,,,,
25,up,Fonseca,Canto a la vida,68,25,2,,,,
26,up,Juandy,Si Tu No Estas (En Vivo),37,23,4,,,,
27,down,Carlos Vives & Ryan Castro,Los Sabanales 3.0,4,2,6,,,,
28,-,Grupo Firme,Ya Supérame (En Vivo),-,28,1,,,,
29,-,Strong,Polos Opuestos,-,6,19,,,,
30,down,Hernan Gómez,La Cantina,2,1,28,,,,
31,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),11,3,43,,,,
32,-,Raulín Rosendo,Uno Se Cura,-,32,15,,,,
33,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",41,2,160,,,,
34,up,Fuerza Regida & Marshmello,HARLEY QUINN,45,21,2,,,,
35,-,Mad Soldier,Crímenes de Guerra,-,6,149,,,,
36,-,Herencia de Timbiqui,Te Invito,-,4,73,,,,
37,-,Roberto Roena,Como Te Hago Entender,-,7,21,,,,
38,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,64,22,22,,,,
39,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),61,17,8,,,,
40,up,Myke Towers,LALA,43,1,24,,,,
41,-,Seatbelts,Tank!,-,1,173,,,,
42,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,32,2,,,,
43,-,La Sonora Matancera,Mala Mujer,-,43,1,,,,
44,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),23,4,15,,,,
45,up,Ha-Ash & Reik,Te Acuerdas,47,45,7,,,,
46,-,Gerardo Coronel,Qué Onda Perdida,-,46,1,,,,
47,up,Yuridia & Los Dos Carnales,Llévate,52,47,3,,,,
48,up,Carlos Rivera,Para Ti,67,37,3,,,,
49,-,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],-,27,1,,,,
50,-,Jhayco,Holanda,-,15,18,,,,
51,up,KAROL G,MIENTRAS ME CURO DEL CORA,51,5,36,,,,
52,down,Lowe Leon,Se Metió El León,48,48,7,,,,
53,-,Isaac Larson,Network Protocol,-,1,198,,,,
54,down,Luis Alfonso,La Ex (En Vivo),18,4,29,,,,
55,down,Grupo Frontera & Bad Bunny,un x100to,34,3,31,,,,
56,-,Los Chiches Vallenatos,Ceniza Fria,-,49,9,,,,
57,down,KAROL G & Peso Pluma,QLONA,21,19,16,,,,
58,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,42,1,29,,,,
59,-,Alfredo Linares,Tihuanaco,-,18,2,,,,
60,-,Silvio Brito & Osmel Meriño,En Carne Propia,-,60,2,,,,
61,-,Carin Leon,Si una Vez (En Vivo),-,32,1,,,,
62,-,Xavi,La Diabla,-,9,1,,,,
63,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,15,,,,
64,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,6,27,,,,
65,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,65,4,90,2019-12-15,81,2020-05-17
66,-,Binomio de Oro de América,Hoy Me Di Cuenta,-,66,2,,,,
67,-,The Latin Brothers,Sobre las Olas,-,67,1,,,,
68,-,"Venesti, Nacho & Maffio",No Es Normal,-,68,1,,,,
69,down,Luis Alfonso,El Precio de Tu Error (En Vivo),38,29,16,,,,
70,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,21,,,,
71,-,Ciudavitecos,Cumbia Gato,-,55,6,,,,
72,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,2,2,,,,
73,down,Fruko y Sus Tesos,Los Charcos,58,48,10,,,,
74,-,El Gran Combo de Puerto Rico,El Menú,-,74,2,,,,
75,down,Fernando Burbano,Ahora Que Puedo,29,13,47,,,,
76,-,Joaquin Guiller,Usted No Me Olvida,-,4,82,,,,
77,down,Henry Fiol,La Juma de Ayer,74,55,9,,,,
78,-,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],-,61,4,,,,
79,-,Miley Cyrus,Flowers,-,4,35,,,,
80,-,Diomedes Díaz,Amor de Mi Juventud,-,80,1,,,,
81,up,Paola Jara & Chiquis,"Lo Que No Sirve, Estorba",81,79,2,,,,
82,-,Justo Betancourt,Pa' Bravo Yo,-,16,28,,,,
83,-,Paraíso,Sé una Chica de Hoy,-,15,46,,,,
84,-,Emilia,La_Original.mp3,-,56,1,,,,
85,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,31,6,,,,
86,-,Los inquietos del vallenato,Entregame Tu Amor,-,49,2,,,,
87,-,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,-,6,14,,,,
88,up,Peter Manjarrés & Eddy Herrera,Reina Hermosa,100,50,4,,,,
89,-,Carlos Vives,La Gota Fría,-,46,10,,,,
90,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,59,1,,,,
91,-,Santana,Oye Como Va,-,91,1,,,,
92,down,KAROL G,MI EX TENÍA RAZÓN,17,1,19,,,,
93,-,El Chico Jaramillo,Vete Aléjate de Mí,-,82,1,,,,
94,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,14,21,,,,
95,-,Felipe Peláez,Loco,-,7,4,,,,
96,-,Sonora Matancera,Fiesta,-,96,1,,,,
97,-,Polo Montañez,Un Monton De Estrellas,-,51,8,,,,
98,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,38,7,,,,
99,-,Christian Nodal,Aquí Abajo,-,34,20,89,2020-08-23,10,2020-10-04
100,-,Vicky,Pobre Gorrión,-,100,1,,,,
