Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calle 13,Calma Pueblo (feat. Omar Rodríguez),1,1,2,,,,
2,up,KLM Music,Energetic and Positive,3,1,18,,,,
3,down,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,5,,,,
4,up,Isaac Larson,Network Protocol,5,1,59,,,,
5,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],9,3,39,,,,
6,up,Corte Final,El Hombre de Mis Sueños,7,1,21,,,,
7,down,Paola Jara,No Me Preguntes,6,2,6,,,,
8,up,Olga Guillot,La Noche de Anoche,18,6,10,,,,
9,down,Ethan Sloan,Code Blue,8,1,32,,,,
10,-,Vicente Fernández,Mujeres Divinas,-,10,2,,,,
11,up,Jon Björk,Dignity and Honor,13,8,3,,,,
12,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",14,2,21,,,,
13,-,"Alfredo de Angelis, Juan Carlos Godoy & Roberto Mancini",Ilusión Azul,-,13,1,,,,
14,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",15,10,19,,,,
15,up,Crazy Frog,Axel F (Radio Edit),96,15,2,,,,
16,-,Reguladub,Vida Divina (feat. Sabina),-,16,1,,,,
17,-,Roberto Goyeneche,Balada para un Loco,-,17,1,,,,
18,-,Grupo Niche,Cali Pachanguero,-,17,20,,,,
19,up,Hear and Pray,"Grown Children-sexual Immorality,marriage,giving",28,10,7,,,,
20,up,Kiddo Toto,Choqué el Auto e Papá,29,20,4,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,16,9,14,3,2020-11-08,1,2020-11-15
22,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],48,4,52,,,,
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,23,16,91,2020-11-01,64,2020-11-22
24,-,CHAOS the Ill Supreme,Covid-19,-,24,1,,,,
25,down,Musicmakers,Una Lagrima Y Un Recuerdo,12,9,5,,,,
26,up,Seatbelts,Tank!,31,1,33,,,,
27,down,Boza,Hecha Pa' Mi,20,18,9,88,2020-12-27,46,2021-02-07
28,up,Pet Shop Boys,New York City Boy (Radio Edit),69,27,6,,,,
29,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,12,3,,,,
30,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",92,1,47,,,,
31,up,Camilo,Vida de Rico,38,9,23,33,2020-10-04,19,2020-11-08
32,down,Los Calzones,Te Sigo,27,5,35,,,,
33,-,Daniel Kaede,When the Ocean Sleeps,-,33,5,,,,
34,-,Joe Cuba Sextette,Mujer Divina,-,34,1,,,,
35,up,Be Still the Earth,From Our Youth,59,19,5,,,,
36,up,Ginkgo Garden,Ginkgo Biloba,52,15,39,,,,
37,up,KAROL G,BICHOTA,95,15,14,95,2020-11-01,4,2021-01-03
38,up,Jesús Adrián Romero,Sumérgeme,39,8,29,,,,
39,down,Joaquin Guiller,Usted No Me Olvida,17,4,15,,,,
40,up,Jorge Velosa,La Cucharita,44,14,54,,,,
41,down,Marc Anthony,Vivir Mi Vida,10,3,13,,,,
42,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,40,15,76,2020-11-15,65,2020-11-22
43,-,Peter Bateman,Kings and Conquerors,-,43,1,,,,
44,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,19,7,94,2021-01-31,47,2021-03-07
45,down,Maluma,Hawái,32,3,31,63,2020-08-09,2,2020-09-20
46,-,Los inquietos del vallenato,Ven a Mi,-,26,26,,,,
47,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,6,6,,,,
48,-,Christian Nodal,De los Besos Que Te Di,-,28,22,30,2019-10-13,30,2019-10-13
49,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,12,,,,
50,up,C-Murder,Phone Call,54,5,61,,,,
51,up,"10,000 Maniacs",Because the Night (Live),56,1,47,,,,
52,down,Saxo Salsero,Sin Voluntad,45,35,7,,,,
53,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),47,16,24,,,,
54,up,Mala Costumbre,Mala Costumbre,67,54,4,,,,
55,down,Mad Soldier,Crímenes de Guerra,26,6,33,,,,
56,down,Mickey Kbron,Resistencia,46,8,6,,,,
57,down,Rauw Alejandro & Anuel AA,Reloj,33,33,9,100,2020-11-22,32,2021-01-17
58,-,Astor Piazzolla,Vuelvo Al Sur,-,58,1,,,,
59,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,43,41,16,66,2020-11-01,49,2020-11-22
60,down,Paulo Londra,Querido Amigo,24,10,60,,,,
61,-,El Andariego,Adicto A Ti,-,48,4,,,,
62,down,The Weeknd,Blinding Lights,42,12,35,94,2019-12-01,1,2020-03-01
63,down,Oriol Rangel,La Gata Golosa (Instrumental),61,21,19,,,,
64,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,22,,,,
65,up,Richard Myhill,Retro Beach Party (60),72,21,44,,,,
66,down,Tren Lokote,El Inicio De La Guerra,40,21,16,,,,
67,down,Bersuit Vergarabat,El Baile de la Gambeta,21,4,25,,,,
68,-,Casila,La Pasamos Bien,-,68,1,,,,
69,down,Ink,50 Deep,53,53,2,,,,
70,-,Soraya,De Repente,-,70,1,,,,
71,down,Luis Miguel Fuentes,Sólo Hay Una,34,26,8,,,,
72,down,Jochen Flach,Best Of All,41,41,4,,,,
73,down,Howard Harper-Barnes,Mysterious Forest,64,2,32,,,,
74,up,Tim Brown,Progress and Achievement,80,44,17,,,,
75,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),78,13,22,,,,
76,-,Ariel de Cuba,Quédate en casa,-,10,25,,,,
77,down,Mark Petrie,Cerulean,68,12,39,,,,
78,-,TrackTribe,Boardwalk,-,12,1,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,2,38,29,2019-11-17,5,2020-02-02
80,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,31,23,93,2020-08-23,66,2021-04-18
81,-,The Weeknd,Save Your Tears,-,25,3,80,2020-03-22,1,2021-03-21
82,down,Reynard Seidel,The Silent March,58,24,2,,,,
83,down,Gloria Gaynor,I Will Survive (Extended Version),70,70,3,,,,
84,-,Farruko,La Tóxica,-,30,15,69,2020-09-20,24,2020-11-15
85,down,Tren Lokote,El Inicio de la Guerra,49,17,16,,,,
86,down,Daniel Fridell,Hot Thang,55,12,8,,,,
87,-,Commanche,Misión Imposible,-,47,2,,,,
88,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,25,20,23,2020-09-13,18,2020-10-18
89,-,Binomio de Oro de América,Cómo Te Olvido,-,51,3,,,,
90,-,Network Music Ensemble,Whacky Sax,-,14,3,,,,
91,-,Kali Uchis,telepatía,-,9,1,27,2021-02-28,6,2021-03-28
92,down,The White Stripes,Seven Nation Army,71,71,5,,,,
93,up,Jerry Di,Mi Cuarto,98,59,17,97,2020-08-23,46,2020-10-04
94,up,Jacques Loussier Trio,Spring: Allegro,97,1,43,,,,
95,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),90,51,14,67,2020-10-18,38,2020-11-15
96,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,4,,,,
97,-,Amor 6,Desde la Primera Vez,-,97,1,,,,
98,-,Luis Alberto Posada,El Precio de Tu Error,-,43,9,,,,
99,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,62,6,52,2020-08-30,37,2020-09-20
100,-,Silvestre Dangond,Las Locuras Mías,-,28,9,,,,
