Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dario Gomez,Sobreviviré,-,1,10,,,,
2,-,Dario Gomez,Nadie Es Eterno,-,2,1,,,,
3,down,Isaac Larson,Network Protocol,1,1,130,,,,
4,up,Seatbelts,Tank!,9,1,105,,,,
5,-,Cali y El Dandee & Danna Paola,Nada,-,5,1,,,,
6,-,Dario Gomez,Adiós a la Vida,-,6,1,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,17,2,12,,,,
8,-,Dario Gomez,Entre Comillas,-,8,1,,,,
9,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),56,1,30,,,,
10,-,Dario Gomez,El Rey del Despecho,-,10,1,,,,
11,up,KAROL G,PROVENZA,16,5,13,,,,
12,up,Juan Palau,Colombia Se Levanta,51,4,33,,,,
13,down,Adam Skinner & Dan Skinner,All or Nothing,4,4,9,,,,
14,-,Isha Erskine Project,Feelin' Alright,-,6,1,,,,
15,-,Dario Gomez,Daniela,-,15,1,,,,
16,-,"Domino Saints, Mozart La Para & D Smoke",Rockstar (feat. Gaby Metalico),-,16,1,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,13,11,,,,
18,down,Monsieur Periné,Volverte a Ver,3,3,2,,,,
19,up,Carlos Estella,Happy Epic Violins,53,19,6,,,,
20,down,Herencia de Timbiqui,Te Invito,12,4,16,,,,
21,up,Christian Nodal,No Te Contaron Mal,73,21,30,98,2020-01-19,98,2020-01-19
22,-,Grupo Niche,Cali Pachanguero,-,17,27,,,,
23,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",79,9,2,,,,
24,-,me.moe,Piano Bar,-,5,1,,,,
25,down,"Bob Bradley, TIMOTHY JOHN HUTTON & John Robert Beck",Zabadooday,5,2,8,,,,
26,down,Ethan Sloan,Code Blue,19,1,101,,,,
27,down,Grupo Niche,Algo Que Se Quede,7,3,39,,,,
28,-,Farruko,Pepas,-,4,27,,,,
29,down,Phil Larson,Breaking News,10,5,6,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,25,7,,,,
31,up,Marc Anthony,Valio la Pena (Salsa Version),46,31,3,,,,
32,down,Maluma,Mojando Asientos (feat. Feid),24,12,17,,,,
33,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,113,,,,
34,up,Bad Bunny,Tití Me Preguntó,44,7,9,,,,
35,up,Manuel Turizo,La Bachata,82,1,2,,,,
36,down,Christian Nodal,Adiós Amor,27,12,28,,,,
37,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),26,22,68,,,,
38,down,Mad Soldier,Crímenes de Guerra,28,6,82,,,,
39,-,Grupo Niche,Cali Ají,-,2,17,,,,
40,down,Network Music Ensemble,Quantum Energy (Trailer Music),23,4,95,,,,
41,down,Reyddex,Despertares,25,5,19,,,,
42,down,C-Murder,Phone Call,20,14,54,,,,
43,down,Howard Harper-Barnes,Mysterious Forest,29,2,102,,,,
44,-,Dario Gomez,La Tirana,-,44,1,,,,
45,down,"Remy Fardegue, Tom Sinclair & Joey Peters",Sing a Happy Song,32,32,5,,,,
46,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,49,27,5,,,,
47,down,Becky G. & KAROL G,MAMIII,31,7,23,,,,
48,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,6,15,,,,
49,down,Feid,Ferxxo 100,40,40,4,,,,
50,down,Warner/Chappell Productions,Comeback King,15,8,5,,,,
51,down,Anddy Caicedo,Mi amor para siempre,47,14,4,,,,
52,down,Floricienta,Flores Amarillas,34,26,2,,,,
53,-,Lorenzo Antonio,Doce Rosas,-,24,2,,,,
54,-,Dario Gomez,Las Despechadas,-,54,1,,,,
55,down,"Alejo, Feid & Robi",Pantysito,33,19,18,,,,
56,-,Dario Gomez,Aquí Sobro Yo,-,56,1,,,,
57,down,J Balvin & Ryan Castro,Nivel De Perreo,35,35,3,,,,
58,up,Maluma & Chencho Corleone,Nos Comemos Vivos,61,41,5,,,,
59,-,Ñejo & Dalmata,Dile A Tu Amiga,-,59,1,,,,
60,down,Los Carrangueros de Ráquira,La Cucharita,43,28,29,,,,
61,up,Lizzo,About Damn Time,65,28,5,,,,
62,-,Dario Gomez,Corazonada,-,62,1,,,,
63,up,Christian Nodal,Vivo en el 6,70,15,9,,,,
64,-,Dario Gomez,Sin Respeto No Hay Amor,-,64,1,,,,
65,-,Darío Gómez,El Morro,-,27,1,,,,
66,up,Joan Sebastian,25 Rosas,97,66,2,,,,
67,up,Bersuit Vergarabat,El Baile de la Gambeta,74,4,75,,,,
68,-,Kaleth Morales,Lo Mejor Para los Dos (Todo de Cabeza) [Live],-,54,2,,,,
69,-,Dario Gomez,Por las Calles del Amor,-,43,5,,,,
70,down,华语群星,恆星 (Live),62,62,2,,,,
71,-,J Balvin & Bad Bunny,LA CANCIÓN,-,64,3,72,2019-10-06,48,2019-11-03
72,down,Jacques Loussier Trio,Spring: Allegro,22,1,108,,,,
73,-,Francisco Zumaque,Colombia Caribe,-,12,14,,,,
74,-,Arelys Henao & Dario Gomez,La Reina y el Rey,-,74,1,,,,
75,-,Los Legendarios,Me Río de Ti,-,75,1,,,,
76,down,Felipe Peláez,Loco,11,7,3,,,,
77,-,Oscar Díaz La Voz & Carlos Torres,El Amigo de Todos,-,51,1,,,,
78,-,Chic,Le Freak,-,28,16,,,,
79,-,El Combo de las Estrellas,Me Voy para Medellín,-,2,5,,,,
80,-,Dario Gomez,Mujer Ajena,-,80,1,,,,
81,-,Diomedes Díaz,La Plata (En Vivo),-,81,2,,,,
82,-,Madeiro,Tiempo Para Mí,-,10,1,,,,
83,down,Mora & Feid,LA INOCENTE,75,33,6,,,,
84,down,Eden Muñoz,Chale,21,21,2,,,,
85,-,Calibre 50,Si Te Pudiera Mentir,-,6,1,,,,
86,-,Nilton Cesar,La Enamorada Que Soñe,-,46,1,,,,
87,-,Ed Napoli,Sweet,-,87,1,,,,
88,-,Dario Gomez,Así Se Le Canta al Despecho,-,88,1,,,,
89,down,Felipe Peláez,Vivito y Coleando,42,28,7,,,,
90,-,Jerry Rivera,Que Hay de Malo,-,27,5,,,,
91,down,Camilo,Pegao,38,26,9,,,,
92,-,Andrés Cepeda,Tu Amigo,-,79,1,,,,
93,down,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),87,1,9,,,,
94,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,22,3,,,,
95,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,45,,,,
96,-,Dario Gomez,La Pena Es Honda,-,67,2,,,,
97,down,Paulo Londra,Querido Amigo,64,10,108,,,,
98,down,Nelson y Sus Estrellas,El Forastero,76,44,4,,,,
99,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,12,10,,,,
100,down,Paola Jara,¿Dónde Estabas Tú?,83,27,5,,,,
