Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,15,,,,
2,up,Joey Peters & Todd Rosenberg,Steal of a Deal,25,1,2,,,,
3,up,Corte Final,El Hombre de Mis Sueños,4,1,18,,,,
4,down,Paola Jara,No Me Preguntes,2,2,3,,,,
5,down,Isaac Larson,Network Protocol,3,1,56,,,,
6,up,Olga Guillot,La Noche de Anoche,23,6,7,,,,
7,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],24,3,36,,,,
8,down,Network Music Ensemble,Quantum Energy (Trailer Music),5,4,45,,,,
9,up,Musicmakers,Una Lagrima Y Un Recuerdo,19,9,2,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,13,9,11,3,2020-11-08,1,2020-11-15
11,up,Joey Peters & Todd Rosenberg,Summer Fun,12,4,10,,,,
12,up,Ethan Sloan,Code Blue,15,1,29,,,,
13,-,Johnny Pacheco,El Faisán,-,13,1,,,,
14,up,Canal RCN,Sensual,26,14,4,,,,
15,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,18,,,,
16,up,Camilo,Vida de Rico,27,9,20,33,2020-10-04,19,2020-11-08
17,down,Maluma,Hawái,6,3,28,63,2020-08-09,2,2020-09-20
18,up,Joaquin Guiller,Usted No Me Olvida,33,4,12,,,,
19,down,Seatbelts,Tank!,7,1,30,,,,
20,down,Daniel Fridell,Hot Thang,14,12,5,,,,
21,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",10,10,16,,,,
22,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,22,1,,,,
23,up,Bersuit Vergarabat,El Baile de la Gambeta,31,4,22,,,,
24,down,Boza,Hecha Pa' Mi,22,18,6,88,2020-12-27,46,2021-02-07
25,down,Tren Lokote,El Inicio De La Guerra,21,21,13,,,,
26,-,Boca Junior Forever,4,-,26,1,,,,
27,-,Network Music Ensemble,Whacky Sax,-,14,2,,,,
28,down,KAROL G,BICHOTA,16,15,11,95,2020-11-01,4,2021-01-03
29,down,Los Calzones,Te Sigo,28,5,32,,,,
30,down,Mad Soldier,Crímenes de Guerra,18,6,30,,,,
31,up,KAROL G & Nicki Minaj,Tusa,67,2,37,29,2019-11-17,5,2020-02-02
32,-,Juanes,Mis Planes Son Amarte,-,32,1,,,,
33,-,Johnny Pacheco,Acuyuye,-,33,1,,,,
34,up,Mrziko,Vivir Como Reyes,52,27,4,,,,
35,up,Luis Miguel Fuentes,Sólo Hay Una,51,26,5,,,,
36,up,Paulo Londra,Querido Amigo,53,10,57,,,,
37,up,Rauw Alejandro & Anuel AA,Reloj,38,33,6,100,2020-11-22,32,2021-01-17
38,-,Howard Harper-Barnes,Mysterious Forest,-,2,29,,,,
39,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],17,4,49,,,,
40,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,31,20,93,2020-08-23,66,2021-04-18
41,up,Jochen Flach,Best Of All,55,41,2,,,,
42,up,Mark Petrie,Cerulean,76,12,36,,,,
43,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,29,23,13,91,2020-11-01,64,2020-11-22
44,-,Kiddo Toto,Choqué el Auto e Papá,-,20,1,,,,
45,-,Johnny Pacheco,el Faisán.,-,45,1,,,,
46,-,Johnny Pacheco,Que Suene La Flauta,-,46,1,,,,
47,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],50,25,18,23,2020-09-13,18,2020-10-18
48,-,Bad Mechanics,DiCaprio Hit a Baby,-,48,1,,,,
49,-,Luis Alberto Posada,El Precio de Tu Error,-,43,8,,,,
50,-,Celia Cruz & Johnny Pacheco,Quimbara,-,50,1,,,,
51,down,Jacques Loussier Trio,Spring: Allegro,49,1,40,,,,
52,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,12,2,,,,
53,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,41,41,13,66,2020-11-01,49,2020-11-22
54,up,Jorge Velosa,La Cucharita,57,14,51,,,,
55,down,Saxo Salsero,Sin Voluntad,36,35,4,,,,
56,-,Proyecto Uno,Brinca,-,17,2,,,,
57,-,Jessi Uribe,OK,-,28,12,,,,
58,up,Tim Brown,Progress and Achievement,61,44,14,,,,
59,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),72,51,11,67,2020-10-18,38,2020-11-15
60,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,20,,,,
61,up,Ozuna & Camilo,Despeinada,90,35,7,97,2020-09-20,40,2020-10-04
62,up,Ariel de Cuba,Quédate en casa,68,10,23,,,,
63,down,The Weeknd,Blinding Lights,20,12,32,94,2019-12-01,1,2020-03-01
64,down,Impacto Paisa,Doble Dosis de Licor,39,23,11,,,,
65,up,Tapi,Antes Que Salga El Sol,94,43,3,,,,
66,-,Rueda,Champions League Anthem,-,21,4,,,,
67,up,Daniel Kaede,When the Ocean Sleeps,80,33,3,,,,
68,-,Banda Sinfonica,Himno Nacional de Colombia (Vocal),-,13,19,,,,
69,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",78,1,44,,,,
70,up,Marc Anthony,Vivir Mi Vida,92,3,10,,,,
71,down,"10,000 Maniacs",Because the Night (Live),37,1,44,,,,
72,-,Gilberto Santa Rosa,Conciencia,-,12,5,,,,
73,up,The Weeknd,Save Your Tears,99,25,2,80,2020-03-22,1,2021-03-21
74,up,Ginkgo Garden,Ginkgo Biloba,74,15,36,,,,
75,-,Marc Anthony,Flor Pálida,-,23,9,,,,
76,down,Karval,Vivo Sabroso,56,29,5,,,,
77,-,Acordes,En un Rincón del Alma,-,77,1,,,,
78,-,Cuervo Loomi,El Cuento de Ana,-,24,1,,,,
79,down,Sebastián Yatra & Guaynaa,Chica Ideal,65,40,13,76,2020-11-15,65,2020-11-22
80,down,Carlos Rivera & Maluma,100 Años,44,31,7,,,,
81,up,Justin Quiles,Jeans,98,64,6,75,2020-10-18,45,2020-11-15
82,-,Mala Costumbre,Mala Costumbre,-,54,1,,,,
83,-,Dario Gomez,Me Atrapaste,-,65,2,,,,
84,-,José José,El Triste,-,12,3,,,,
85,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,91,3,36,,,,
86,-,Network Music Ensemble,Fusion (Trailer Music),-,10,5,,,,
87,-,Aeroplano21,Dónde Quedo Yo,-,87,1,,,,
88,-,KAROL G,"Ay, DiOs Mío!",-,14,20,48,2020-08-09,24,2020-09-06
89,-,Alirenaciente,Sola Solo,-,43,5,,,,
90,down,Jesús Adrián Romero,Sumérgeme,86,8,26,,,,
91,-,Dysix,Intro,-,64,1,,,,
92,down,C-Murder,Phone Call,32,5,58,,,,
93,down,Binomio de Oro de América,Realízame Mis Sueños,89,9,3,,,,
94,-,Grupo Niche,Cali Ají,-,2,10,,,,
95,-,Lucio Feuillet,Miranchurito,-,17,1,,,,
96,-,Pet Shop Boys,New York City Boy (Radio Edit),-,27,3,,,,
97,up,Dua Lipa,Levitating,97,20,4,74,2020-04-05,74,2020-04-05
98,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,93,2,93,2020-09-20,66,2020-09-27
99,-,Jessi Uribe,Matemos Las Ganas,-,12,39,,,,
100,down,Jerry Di,Mi Cuarto,70,59,14,97,2020-08-23,46,2020-10-04
