Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,129,,,,
2,up,Carlos Vives,El carro Ford,2,1,4,,,,
3,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",4,2,128,,,,
4,up,Luis Alfonso,La Ex (En Vivo),9,4,4,,,,
5,down,Espinoza Paz,El Original (feat. Pipe Bueno),3,3,7,,,,
6,-,Strong,Polos Opuestos,-,6,4,,,,
7,down,Grupo Frontera & Bad Bunny,un x100to,5,3,4,,,,
8,up,Feid & Sean Paul,Niña Bonita,20,8,3,,,,
9,up,KAROL G,MIENTRAS ME CURO DEL CORA,32,5,13,,,,
10,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),8,3,45,,,,
11,up,Feid & Young Miko,Classy 101,19,9,7,,,,
12,up,Hernán Gómez,La Cantina,43,11,2,,,,
13,down,Tren Lokote,El Inicio de la Guerra,7,3,75,,,,
14,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,14,1,,,,
15,up,Calibre 50,Si Te Pudiera Mentir,15,6,37,,,,
16,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),16,3,12,,,,
17,-,Tina Turner,The Best,-,17,1,,,,
18,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,10,1,13,,,,
19,up,Miley Cyrus,Flowers,51,4,18,,,,
20,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,1,6,,,,
21,down,Fresto Music,Me Hace Daño Verte,13,6,41,,,,
22,up,DJ Charly,An ti whatsapp,90,22,2,,,,
23,up,Yandel & Feid,Yandel 150,31,7,20,,,,
24,down,Los Caballeros de la Cantina,Ni el Más de Malas,21,12,8,,,,
25,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,10,6,,,,
26,down,Christian Nodal,Un Cumbión Dolido,12,1,12,,,,
27,down,Eladio Carrión & Bad Bunny,Coco Chanel,23,12,9,,,,
28,up,ROSALÍA & Rauw Alejandro,BESO,28,23,9,,,,
29,up,KAROL G,TQG,47,2,13,,,,
30,-,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,-,14,1,,,,
31,up,David Arch,Twenty Four Seven,38,31,2,,,,
32,down,Paraíso,Sé una Chica de Hoy,18,15,20,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,33,1,,,,
34,down,Manuel Turizo,La Bachata,22,1,44,,,,
35,up,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,50,18,3,,,,
36,down,Seatbelts,Tank!,27,1,146,,,,
37,down,Juan Velez,Nuestro Secreto,34,30,2,,,,
38,up,Arcángel & Bad Bunny,La Jumpa,45,10,21,,,,
39,up,Mickey Kbron,Resistencia,73,8,49,,,,
40,up,Yiyo Sarante,Manos de Tijera,56,40,11,,,,
41,down,Alexis Escobar,Me Pase de Tragos,33,14,6,,,,
42,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,37,6,16,,,,
43,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,30,12,32,,,,
44,up,Ryan Castro & Piso 21,14/20,53,44,3,,,,
45,up,Yeison Jimenez,Ni Tengo Ni Necesito,63,17,15,,,,
46,down,Mad Soldier,Crímenes de Guerra,24,6,120,,,,
47,down,Grupo Niche,Algo Que Se Quede,41,3,78,,,,
48,-,Diomedes Díaz & Colacho Mendoza,Te Quiero Mucho,-,48,1,,,,
49,down,Carin Leon & Luis Mexía,Pedazo de Tonto,25,25,6,,,,
50,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,50,4,,,,
51,-,Tennessee,Siempre Te Amé,-,51,1,,,,
52,up,Luis Alfonso,El Precio de Tu Error (En Vivo),70,29,7,,,,
53,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,32,5,,,,
54,-,Binomio de Oro de América,Mi Segunda Vida,-,53,3,,,,
55,down,Feid,CHORRITO PA LAS ANIMAS,49,11,20,,,,
56,up,Herencia de Timbiqui,Te Invito,75,4,48,,,,
57,down,Isaac Larson,Network Protocol,44,1,170,,,,
58,-,Juanes & Juan Luis Guerra,Cecilia,-,58,1,,,,
59,down,Marshmello & Manuel Turizo,El Merengue,42,25,12,,,,
60,up,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,71,20,2,,,,
61,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,14,,,,
62,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,67,15,2,,,,
63,-,Tina Turner,What's Love Got to Do with It,-,63,2,,,,
64,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,64,1,,,,
65,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",55,1,145,,,,
66,-,Luis Alberto Posada,Cajón de Fina Madera,-,58,4,,,,
67,down,Arelys Henao,No Me Hablen de Él,17,2,13,,,,
68,up,Andrés Cepeda & Gusi,Duele,77,68,4,,,,
69,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),36,9,21,,,,
70,-,Edwin Gaona,El Malo Soy Yo,-,23,1,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,1,19,,,,
72,up,Grupo Frontera,No Se Va,74,52,8,,,,
73,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,73,1,,,,
74,-,Polo Montañez,Un Monton De Estrellas,-,51,5,,,,
75,down,Maluma & Anuel AA,"Diablo, Qué Chimba",59,39,6,,,,
76,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,76,1,,,,
77,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adichie),-,77,1,,,,
78,down,Willy Garcia,Amanecí Con Ganas De Ti,76,61,3,,,,
79,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),54,24,23,,,,
80,down,Ángel Canales,Nostalgia,62,62,3,,,,
81,-,KAROL G & Ovy On the Drums,CAIRO,-,15,19,,,,
82,up,Lowe Leon,Te Digo Adiós,92,38,8,,,,
83,down,Luis Alberto Posada,El Precio de Tu Error,35,35,14,,,,
84,-,Tina Turner,Missing You (Single Edit),-,84,1,,,,
85,up,Alzate & Yeison Jimenez,Mi Venganza,97,19,9,,,,
86,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",93,34,8,,,,
87,up,Mike Bahía & Greeicy,Mi Pecadito,91,35,2,,,,
88,down,Roberto Roena,Como Te Hago Entender,72,7,11,,,,
89,down,DJ Suede The Remix God,O'reilly (Remix),39,5,30,81,2021-05-02,29,2021-05-16
90,-,Ed Sheeran,Shivers,-,52,8,,,,
91,-,Christopher E Hajian,Mumbo Jumbo,-,40,2,,,,
92,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,92,1,,,,
93,-,Dario Gomez,Sobreviviré,-,1,15,,,,
94,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,30,8,,,,
95,-,Luis Fercán,Buenos Aires,-,95,1,,,,
96,-,Mora & Feid,LA INOCENTE,-,33,30,,,,
97,down,Ryan Castro & De La Ghetto,X 1 BESO,66,51,9,,,,
98,up,KAROL G,TUS GAFITAS,98,63,5,,,,
99,down,Ozuna,Hey Mor (feat. Feid),60,10,31,,,,
100,down,C-Murder,Phone Call,61,14,78,,,,
