Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ethan Sloan,Code Blue,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,3,,,,
3,up,Isaac Larson,Network Protocol,3,1,27,,,,
4,up,Jessi Uribe,Dulce Pecado,6,3,18,,,,
5,down,Lady Noriega,Te Estrellaste,2,2,9,,,,
6,up,Mad Soldier,Crímenes de Guerra,10,6,2,,,,
7,up,Warner/Chappell Productions,Moving Forward,8,6,3,,,,
8,up,Warner/Chappell Productions,Wildflower,11,5,3,,,,
9,up,The Rolling Stones,(I Can't Get No) Satisfaction,20,5,4,,,,
10,-,Rippled Stone,Read Me,-,7,1,,,,
11,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],14,3,7,,,,
12,down,Binomio de Oro,Sólo para Ti,5,1,6,,,,
13,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),19,6,19,,,,
14,up,Grant Geissman,Natural Beauty,35,10,9,,,,
15,up,Ginkgo Garden,Ginkgo Biloba,25,15,7,,,,
16,-,Yeison Jimenez,Aventurero,-,4,34,,,,
17,up,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],17,10,8,,,,
18,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",37,1,22,,,,
19,up,Sandra Wapniarski,Guided Medtation Developing a Mindset for Success,23,19,3,,,,
20,up,Arelys Henao,Amor de Hospital,22,5,6,,,,
21,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),46,21,2,79,2020-07-05,50,2020-07-12
22,down,Seatbelts,Tank!,13,1,4,,,,
23,down,Fabio Páramo,Happy Birthday,4,1,6,,,,
24,up,Musica para Noticias,Breaking News,28,24,9,,,,
25,-,Daniel Calderón & Los Gigantes del Vallenato,Quién Eres Tú,-,25,1,,,,
26,up,La Charanga New York,Charanga de Película,50,18,4,,,,
27,up,Mairo,Otra Mañana Más,84,27,2,,,,
28,up,The Weeknd,Blinding Lights,59,12,16,94,2019-12-01,1,2020-03-01
29,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,26,6,94,2020-05-31,13,2020-07-26
30,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),68,16,18,,,,
31,-,Airae,Hidden Potential,-,24,4,,,,
32,up,Paulo Londra,Querido Amigo,55,10,33,,,,
33,-,Daniel Calderón & Los Gigantes,Yo Te Ví,-,5,1,,,,
34,-,Guayacán Orquesta,Te Amo Te Extraño,-,9,1,,,,
35,down,Greeicy,Los Besos,16,16,12,,,,
36,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,26,,,,
37,up,Jessi Uribe,Matemos Las Ganas,94,12,26,,,,
38,down,Jorge Zapata,Mediterraneo (Vagabundear),21,21,4,,,,
39,-,Jessi Uribe,Repítela,-,2,20,,,,
40,up,J Balvin,Amarillo,78,13,13,30,2020-03-29,30,2020-03-29
41,up,Andrés Cepeda,El Equivocado,69,10,10,,,,
42,up,ROSALÍA & Travis Scott,TKN,60,42,5,96,2020-05-31,21,2020-06-07
43,up,Jorge Velosa,La Cucharita,51,14,28,,,,
44,down,Rozalén,Vivir (with Estopa),34,34,6,,,,
45,-,Los inquietos del vallenato,Ven a Mi,-,26,19,,,,
46,-,Warner/Chappell Productions,City Groove,-,46,1,,,,
47,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,39,3,31,,,,
48,-,Carlos Vives,La Perla,-,48,1,,,,
49,-,Plácido Domingo,El Triste,-,49,1,,,,
50,up,Rivers and Streams,Upstream River Sounds,67,30,4,,,,
51,down,Howard Harper-Barnes,Mysterious Forest,38,2,15,,,,
52,-,Riverworn,Café Bossa,-,16,19,,,,
53,down,Richard Myhill,Retro Beach Party (60),32,21,22,,,,
54,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),99,16,15,,,,
55,up,Christian Nodal,Adiós Amor,71,12,14,,,,
56,-,iQuimica,El Perdedor,-,56,1,,,,
57,-,Raul Santi,Como un Picaflor,-,57,1,,,,
58,up,Wilkins,Cómo No Creer en Dios (Live),93,14,5,,,,
59,-,Anddy Caicedo,Arroz Con Coco,-,59,1,,,,
60,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),77,60,4,92,2020-04-19,62,2020-09-06
61,down,Bersuit Vergarabat,El Baile de la Gambeta,30,4,4,,,,
62,-,Paulinas,Horas Que Le Robamos al Tiempo,-,36,1,,,,
63,down,Los Diablitos,No Te Vayas,52,6,28,,,,
64,-,Cuerdas Colombianas,Guabina Santandereana,-,64,1,,,,
65,down,Network Music Ensemble,Quantum Energy (Trailer Music),33,4,29,,,,
66,-,J Balvin,Azul,-,30,6,99,2020-03-29,70,2020-06-28
67,-,Pastis,The World in My Hand,-,5,7,,,,
68,up,Sech,Relación,81,68,4,78,2020-06-07,28,2020-07-19
69,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,74,27,29,60,2020-01-05,24,2020-02-02
70,down,Doja Cat,Say So,42,25,5,100,2020-02-02,6,2020-05-03
71,down,Rauw Alejandro,Tattoo,66,26,16,74,2020-03-22,35,2020-07-26
72,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,47,13,9,,,,
73,-,Arlo Young,Golden Years,-,59,1,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,90,37,13,,,,
75,up,Grupo Niche,Gotas de Lluvia,88,24,2,,,,
76,down,Dua Lipa,Don't Start Now,18,5,16,19,2019-11-03,3,2020-01-05
77,-,Jerry Rivera,Amores Como el Nuestro,-,56,1,,,,
78,down,Diego Torres,Color Esperanza,57,5,12,,,,
79,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,30,,,,
80,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,32,19,67,2019-12-08,35,2020-02-09
81,-,Harry Styles,Watermelon Sugar,-,19,1,85,2019-11-17,2,2020-08-23
82,down,Dua Lipa,Break My Heart,41,24,7,97,2020-03-29,5,2020-06-28
83,-,Bastille,Pompeii,-,38,6,,,,
84,down,Fernando Gil & Alex Manga,Me Vas a Matar,72,16,21,,,,
85,-,Khalfani Do Paredão,Vai Jogando O Bumbum,-,85,1,,,,
86,down,Feid & Justin Quiles,Porfa,36,36,6,89,2020-04-19,77,2020-05-03
87,-,Yeison Jimenez,El Desmadre,-,6,26,,,,
88,-,Andy Montañez,Casi Te Envidio,-,88,1,,,,
89,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,3,,,,
90,-,Network Music Ensemble,Fusion (Trailer Music),-,10,2,,,,
91,-,Jerry Rivera,Cara de Niño,-,44,1,,,,
92,down,Bad Bunny,Yo Perreo Sola,56,19,12,44,2020-03-08,31,2020-04-19
93,-,Desvíos,Sin Darnos Cuenta,-,93,1,,,,
94,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,25,9,,,,
95,-,Los Caballeros De La Cantina,Cuatro Botellas,-,45,10,,,,
96,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,9,,,,
97,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,92,81,2,31,2020-06-07,31,2020-06-07
98,down,"10,000 Maniacs",Because the Night (Live),87,1,30,,,,
99,down,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),89,33,25,,,,
100,down,Mark Petrie,Cerulean,79,12,23,,,,
