Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeans,Por Estar Contigo,4,1,0,,,,
2,up,Diales,Caída Libre,2,2,0,,,,
3,up,"10,000 Maniacs",Because the Night (Live),5,1,0,,,,
4,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,8,3,0,,,,
5,down,Morning Morning,Steam Heap,1,1,0,,,,
6,up,Calle 13,Muerte en Hawaii,26,1,0,,,,
7,up,Alzate,Maldita Traición,42,5,0,,,,
8,down,J Balvin & Bad Bunny,QUÉ PRETENDES,7,6,0,80,2019-10-06,60,2019-10-27
9,up,Chayanne,Cuidarte el Alma,14,9,0,,,,
10,down,Sabores Postobón,Refresca Tu Memoria,9,9,0,,,,
11,down,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),6,6,0,,,,
12,down,Jreasn,Insomnia (Insomnia),3,2,0,,,,
13,up,Cristian Castro,Por Amarte Así,44,13,0,,,,
14,up,Alzate,Ya Me Cansé,36,13,0,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,0,3,2019-10-06,3,2019-10-06
16,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",18,1,0,,,,
17,-,Gist,Alfred Hitchcock Presents,-,17,0,,,,
18,up,Camilo & Pedro Capó,Tutu,19,7,0,17,2019-10-06,15,2019-10-13
19,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,8,0,14,2019-10-06,12,2019-10-13
20,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),16,16,0,94,2019-11-03,94,2019-11-03
21,up,Arelys Henao,Dos Cosas,87,7,0,,,,
22,down,Bad Bunny & Tainy,Callaita,15,15,0,28,2019-10-06,23,2019-10-20
23,up,Cristian Castro,Volver a Amar,25,15,0,,,,
24,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],55,4,0,,,,
25,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,25,0,25,2019-10-06,25,2019-10-06
26,down,C-Murder,Phone Call,10,5,0,,,,
27,down,Marco Lopetuso,Believer (Bachata Version),24,5,0,,,,
28,-,Monsieur Periné,Encanto Tropical,-,28,0,,,,
29,up,VideoHelper,Nature Walk,34,1,0,,,,
30,down,Chayanne,Tu Pirata Soy Yo,20,20,0,,,,
31,up,Miguel Morales,Mi Diosa Humana,68,24,0,,,,
32,down,Andrés Cepeda & Morat,Déjame Ir,21,2,0,,,,
33,up,Carlos Vives,"Déjame Quererte (feat. Cholo Valderrama, Cynthia Montaño, Elkin Robinson, Kombilesa Mi & Velo De Oza)",47,33,0,,,,
34,-,Sea Bee,Stoppa,-,14,0,,,,
35,down,Yeison Jimenez,Aventurero,22,4,0,,,,
36,down,Jhonny Rivera,Te Extraño,12,12,0,,,,
37,up,Yeison Jimenez,Bendecida,74,4,0,,,,
38,-,Luciano Michelini,Frolic (Curb Your Enthusiasm Theme),-,38,0,,,,
39,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,16,0,,,,
40,up,El Gran Combo de Puerto Rico,Quince Años,59,40,0,,,,
41,-,Binomio de Oro de América,Un Osito Dormilón,-,41,0,,,,
42,-,Authentic Sound Effects,Air Raid-All Clear,-,21,0,,,,
43,up,Jessi Uribe,Dulce Pecado,88,3,0,,,,
44,-,Jose Mogollon,El Doctor,-,17,0,,,,
45,-,Los Diablitos,Cuando Casi Te Olvidaba,-,27,0,,,,
46,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,46,0,,,,
47,down,Fonseca,1001 Noches,38,9,0,,,,
48,up,Fonseca,1001 Noches (Versión Acústica),84,48,0,,,,
49,up,Grupo Musical RH Positivo,Mi Fin De Semana,86,49,0,,,,
50,-,Cristian Castro,Azul,-,50,0,,,,
51,up,Jessi Uribe,Matemos Las Ganas,95,12,0,,,,
52,down,Maluma,11 PM,39,14,0,68,2019-10-06,68,2019-10-06
53,down,ChocQuibTown & Becky G.,Que Me Baile,41,41,0,,,,
54,-,Bibi Ramirez,No Llega el Olvido,-,29,0,,,,
55,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),50,38,0,,,,
56,down,Jhonny Rivera,Soy Soltero,37,37,0,,,,
57,-,Los Diablitos,Me Tiraste Al Mar,-,57,0,,,,
58,down,Dueto Ibarra y Medina,Esperanza,32,32,0,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),-,59,0,,,,
60,-,Elder Dayán Díaz & Rolando Ochoa,La Vainita,-,60,0,,,,
61,down,Camila,Sobreviviendo,31,5,0,,,,
62,down,Fonseca,Simples Corazones,33,24,0,,,,
63,-,Goblin,Witch,-,63,0,,,,
64,down,DJ Joao,El Chiqui,56,56,0,,,,
65,-,Los Diablitos,Tu Vas a Volar,-,64,0,,,,
66,up,Janfer Music,Lo Que Calla una Mujer,81,66,0,,,,
67,down,Salsa Kids,La Magia de Tus Quince Años,62,62,0,,,,
68,down,Fonseca,Ven,35,35,0,,,,
69,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",57,19,0,,,,
70,down,John Jairo Perez,La Gordita,51,36,0,,,,
71,-,Royal Blood,Figure It Out,-,71,0,,,,
72,down,J Balvin & Bad Bunny,MOJAITA,71,71,0,,,,
73,-,Jessi Uribe,OK,-,28,0,,,,
74,down,Luis Alberto Posada,Mi Pasión Recordaras,54,54,0,,,,
75,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,22,0,,,,
76,up,Fonseca,Simples Corazones (Acoustic Version),90,76,0,,,,
77,down,Piso 21 & Myke Towers,Una Vida Para Recordar,58,58,0,,,,
78,-,Jorge Celedon & Sergio Luis Rodríguez,Acércate Al Amor,-,71,0,,,,
79,-,Paulo Londra,Querido Amigo,-,10,0,,,,
80,up,Jessi Uribe,Repítela,83,2,0,,,,
81,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,28,0,,,,
82,-,Los inquietos del vallenato,Volver,-,63,0,,,,
83,down,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,27,27,0,,,,
84,down,Chayanne,Dejaría Todo,78,78,0,,,,
85,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",67,23,0,,,,
86,-,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],-,68,0,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,65,38,0,1,2019-10-06,1,2019-10-06
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,38,0,21,2019-10-06,19,2019-10-13
89,down,Daddy Yankee,Con Calma (feat. Snow),30,30,0,,,,
90,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",76,76,0,,,,
91,-,Ecosound,Estrellitas y Duendes,-,43,0,,,,
92,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),85,85,0,,,,
93,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,44,0,,,,
94,-,Impacto Paisa,Doble Dosis de Licor,-,23,0,,,,
95,-,Erykah Badu,Caint Use My Phone (Suite),-,10,0,,,,
96,down,Edwin Luna y La Trakalosa de Monterrey,Me Hiciste un Borracho,64,64,0,,,,
97,down,Mau y Ricky & Camilo,La Boca,53,9,0,,,,
98,-,Eddie Santiago,Cada Vez Otra Vez,-,58,0,,,,
99,-,Network Music Ensemble,Fusion (Trailer Music),-,10,0,,,,
100,down,Greeicy & Nacho,Destino,66,11,0,,,,
