Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Mateos & Zas,Cuando Seas Grande,1,1,0,,,,
2,up,Jeans,Por Estar Contigo,2,1,0,,,,
3,up,"10,000 Maniacs",Because the Night (Live),6,1,0,,,,
4,down,Calle 13,Muerte en Hawaii,3,1,0,,,,
5,up,Marco Lopetuso,Believer (Bachata Version),5,5,0,,,,
6,down,Yeison Jimenez,Aventurero,4,4,0,,,,
7,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,0,,,,
8,up,VideoHelper,Nature Walk,19,1,0,,,,
9,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,16,3,0,,,,
10,down,Yeison Jimenez,Bendecida,7,4,0,,,,
11,down,Los Cantores de Chipuco,El Perrito De Vitor,8,8,0,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,0,3,2019-10-06,3,2019-10-06
13,up,Jhon Alex Castaño,Hoy Me Emborracho,31,13,0,,,,
14,up,Andrés Cepeda & Morat,Déjame Ir,76,2,0,,,,
15,up,Los Hermanos Medina,Sírvame Una Copa,23,15,0,,,,
16,down,Yeison Jimenez,Maldita Traga,15,15,0,,,,
17,up,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",69,17,0,,,,
18,up,Arelys Henao,Dos Cosas,22,7,0,,,,
19,down,J Balvin & Bad Bunny,QUÉ PRETENDES,12,6,0,80,2019-10-06,60,2019-10-27
20,up,C-Murder,Phone Call,21,5,0,,,,
21,down,Julian Daza,A Medianoche,13,13,0,,,,
22,up,Paola Jara,Murió el Amor,62,22,0,,,,
23,up,Paola Jara,Qué Pensaste,72,23,0,,,,
24,down,Camilo & Pedro Capó,Tutu,20,7,0,17,2019-10-06,15,2019-10-13
25,-,Fumaratto,Me Provocas,-,6,0,,,,
26,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),37,16,0,94,2019-11-03,94,2019-11-03
27,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,8,0,14,2019-10-06,12,2019-10-13
28,up,Jose Mogollon,El Doctor,30,17,0,,,,
29,up,Victor Jimenez,Tengo Ganas (Ranchera),67,15,0,,,,
30,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],26,4,0,,,,
31,down,José Luis Perales,Que Canten los Niños (Homenaje a las Aldeas SOS),24,14,0,,,,
32,up,Dahlia,Trust Issues (Instrumental),58,32,0,,,,
33,up,Network Music Ensemble,Cliffhanger (Trailer Music),75,9,0,,,,
34,up,Angela Carrasco,Boca Rosa,68,17,0,,,,
35,-,Papo MC & Sandy,La Hora de Bailar,-,35,0,,,,
36,-,Silvestre Dangond,Niégame Tres Veces,-,10,0,,,,
37,up,Bad Bunny & Tainy,Callaita,39,15,0,28,2019-10-06,23,2019-10-20
38,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),41,25,0,25,2019-10-06,25,2019-10-06
39,down,Los Cantores Koko y Koronel,Miguelito,27,27,0,,,,
40,up,John Jairo Perez,La Gordita,40,36,0,,,,
41,up,"Tainy, Anuel AA & Ozuna",Adicto,61,21,0,9,2019-10-06,9,2019-10-06
42,-,Wisin & Yandel & Romeo Santos,Aullando,-,11,0,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,38,0,21,2019-10-06,19,2019-10-13
44,up,Luisito Muñoz,Cómo Le Hago,77,44,0,,,,
45,up,Jessi Uribe,Matemos Las Ganas,94,12,0,,,,
46,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",71,30,0,50,2019-10-06,50,2019-10-06
47,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,57,46,0,,,,
48,up,Fonseca,Ven,66,35,0,,,,
49,down,Fonseca,1001 Noches,9,9,0,,,,
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,27,0,27,2019-10-06,27,2019-10-06
51,down,Paola Jara,Mala Mujer,45,17,0,,,,
52,down,Luis Miguel Fuentes,La Sigo Amando,51,51,0,,,,
53,up,Juan Pablo Marquez,Quiero Beber,83,43,0,,,,
54,down,Vagos Permanentes,Ramón Sin Cobertura,14,14,0,,,,
55,down,Imagine Dragons,Believer,43,14,0,,,,
56,down,Christian Nodal,No Te Contaron Mal,49,21,0,98,2020-01-19,98,2020-01-19
57,down,Bibi Ramirez,No Llega el Olvido,42,29,0,,,,
58,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,44,0,,,,
59,up,Maluma,11 PM,64,14,0,68,2019-10-06,68,2019-10-06
60,-,El Andariego,Dos Días,-,33,0,,,,
61,down,Los Chiches Vallenatos,Me Toco Perderte,52,46,0,,,,
62,up,Greeicy & Nacho,Destino,81,11,0,,,,
63,up,Eddie Santiago,Cada Vez Otra Vez,84,58,0,,,,
64,-,J Balvin & Bad Bunny,LA CANCIÓN,-,64,0,72,2019-10-06,48,2019-11-03
65,-,Authentic Sound Effects,Air Raid-All Clear,-,21,0,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,0,,,,
67,-,Alzate,Maldita Traición,-,5,0,,,,
68,down,Fonseca,Te Mando Flores,35,35,0,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),79,59,0,,,,
70,-,Los Cumbia Stars,El Turco,-,70,0,,,,
71,up,Yan Collazo,La Pelicula,87,34,0,,,,
72,down,Sea Bee,Stoppa,60,14,0,,,,
73,down,George Michael,Careless Whisper,44,43,0,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,85,38,0,1,2019-10-06,1,2019-10-06
75,-,Paulo Londra,Querido Amigo,-,10,0,,,,
76,down,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),48,6,0,,,,
77,-,Wilfrido Vargas,Bachata Merengue,-,77,0,,,,
78,down,Cristian Castro,Volver a Amar,17,15,0,,,,
79,-,Christian Nodal,De los Besos Que Te Di,-,28,0,30,2019-10-13,30,2019-10-13
80,down,Alfredo Linares,Tihuanaco,47,29,0,,,,
81,up,Daddy Yankee,Con Calma (feat. Snow),89,30,0,,,,
82,-,Alfredo Guitérrez,Dos Mujeres,-,82,0,,,,
83,down,Cristian Castro,Por Amarte Así,34,13,0,,,,
84,down,Sech,Otro Trago (feat. Darell),70,37,0,47,2019-10-06,47,2019-10-06
85,-,Henry Lai,Mission Impossible,-,85,0,,,,
86,down,Christian Nodal,Adiós Amor,80,12,0,,,,
87,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,0,,,,
88,-,Don Moen,Sendas Dios Hará,-,70,0,,,,
89,down,Unknown Brain,Why Do I? (feat. Bri Tolani),32,32,0,,,,
90,-,Jhon Alex Castaño,Ya No Quiero Verte,-,90,0,,,,
91,-,Jessi Uribe,OK,-,28,0,,,,
92,-,Pedro Conga,No Te Quites la Ropa (Version 2015),-,92,0,,,,
93,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,70,0,,,,
94,-,Mario Ortiz,Háblame en la Cama,-,94,0,,,,
95,down,Nanpa Básico,Flaca,25,9,0,,,,
96,-,Jimmy Gutierrez,Pa' las Que Sea,-,96,0,,,,
97,down,Morning Morning,Steam Heap,18,1,0,,,,
98,-,Silvestre Dangond,Ya No Me Duele Más,-,98,0,,,,
99,-,Manuel Turizo & Anuel AA,Te Quemaste,-,67,0,49,2019-10-06,49,2019-10-06
100,down,Fonseca,Simples Corazones,28,24,0,,,,
