Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,5,,,,
2,up,Journey,Don't Stop Believin',2,1,7,,,,
3,up,Isaac Larson,Network Protocol,3,1,31,,,,
4,up,Maluma,Hawái,4,3,3,63,2020-08-09,2,2020-09-20
5,up,Somnium,Good Morning to You,7,5,3,,,,
6,up,Daniel Calderón & Los Gigantes,Yo Te Ví,6,5,5,,,,
7,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,9,6,3,,,,
8,up,Seatbelts,Tank!,16,1,8,,,,
9,-,Moises Conde,San Juanito,-,9,2,,,,
10,up,Warner/Chappell Productions,Wildflower,10,5,7,,,,
11,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],12,3,11,,,,
12,down,Warner/Chappell Productions,Moving Forward,11,6,7,,,,
13,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],37,4,30,,,,
14,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",19,14,3,89,2020-07-19,12,2020-08-16
15,up,Guayacán Orquesta,Te Amo Te Extraño,30,9,5,,,,
16,down,Yeison Jimenez,Aventurero,8,4,38,,,,
17,-,Maître Gims,Bella,-,7,1,,,,
18,up,Mad Soldier,Crímenes de Guerra,22,6,6,,,,
19,up,KAROL G,"Ay, DiOs Mío!",32,14,3,48,2020-08-09,24,2020-09-06
20,up,Deep East Music,Front Row Feels,61,10,2,,,,
21,up,Mario Kirlis,El Bastón,59,21,2,,,,
22,down,Ginkgo Garden,Ginkgo Biloba,21,15,11,,,,
23,down,Jessi Uribe,Dulce Pecado,5,3,20,,,,
24,down,Joey Peters & Todd Rosenberg,Summer Fun,18,4,3,,,,
25,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,27,7,34,,,,
26,-,Andrés Cepeda,Salvapantallas,-,26,1,,,,
27,down,Carlos Vives & Alejandro Sanz,For Sale,14,14,4,,,,
28,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,3,,,,
29,-,Mark Petrie,Cerulean,-,12,26,,,,
30,up,Paulo Londra,Querido Amigo,66,10,36,,,,
31,up,Christian Nodal,De los Besos Que Te Di,65,28,14,30,2019-10-13,30,2019-10-13
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,26,10,94,2020-05-31,13,2020-07-26
33,up,Jorge Velosa,La Cucharita,53,14,32,,,,
34,up,Los Diablitos,No Te Vayas,48,6,31,,,,
35,-,Willy Calderón,Triste Corazón,-,16,6,,,,
36,down,C-Murder,Phone Call,34,5,36,,,,
37,down,Jacques Loussier Trio,Spring: Allegro,20,1,25,,,,
38,up,Arelys Henao,Amor de Hospital,63,5,10,,,,
39,-,Greeicy,Los Besos,-,16,15,,,,
40,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,14,4,,,,
41,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,7,,,,
42,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,42,1,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,13,3,14,2020-08-02,10,2020-08-23
44,-,Kaleth Morales & Andrés Herrera,Vívo en el Limbo,-,22,1,,,,
45,up,Rozalén,Vivir (with Estopa),81,34,8,,,,
46,up,Jowell & Randy & J Balvin,Anaranjado,56,36,3,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,47,41,9,75,2020-05-24,1,2020-05-31
48,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,4,,,,
49,down,Luis Miguel Fuentes,Sólo Hay Una,40,26,3,,,,
50,-,Grant Geissman,Natural Beauty,-,10,12,,,,
51,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,58,12,5,,,,
52,down,Christian Nodal,Aquí Abajo,38,34,2,89,2020-08-23,10,2020-10-04
53,down,Richard Myhill,Retro Beach Party (60),28,21,26,,,,
54,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,54,1,,,,
55,down,Ozuna,Caramelo,44,27,3,65,2020-06-28,27,2020-08-16
56,-,El Andariego,Supéralo,-,56,1,,,,
57,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,16,21,,,,
58,-,Fernando Burbano,Ahora Que Puedo,-,13,22,,,,
59,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],97,3,13,,,,
60,-,Los Calzones,Te Sigo,-,5,20,,,,
61,-,The Dozier Himself,Bebop,-,61,2,,,,
62,-,Bastille,Pompeii,-,38,8,,,,
63,-,J Balvin,Azul,-,30,9,99,2020-03-29,70,2020-06-28
64,-,Francy,El Adiós,-,53,1,,,,
65,down,Alzate,Maldita Traición,54,5,12,,,,
66,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),86,21,6,79,2020-07-05,50,2020-07-12
67,-,Yeison Jimenez,El Desmadre,-,6,29,,,,
68,up,Dalila,Fiera Inquieta (En Vivo),85,6,8,,,,
69,down,Harry Styles,Watermelon Sugar,26,19,5,85,2019-11-17,2,2020-08-23
70,-,Sech,Relación,-,68,7,78,2020-06-07,28,2020-07-19
71,-,El Andariego,Adicto A Ti,-,48,1,,,,
72,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,55,2,,,,
73,-,Grupo Filarmonico Acordes,Chambu,-,47,1,,,,
74,-,Jessi Uribe,La Culpa,-,8,16,,,,
75,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,31,20,3,,,,
76,down,Logan Boden,Cowboy Bebop,62,12,8,,,,
77,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,7,2,66,2020-07-26,14,2020-08-09
78,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,94,31,2,93,2020-08-23,66,2021-04-18
79,down,Jesús Adrián Romero,Sumérgeme,78,8,4,,,,
80,-,Jessi Uribe,OK,-,28,10,,,,
81,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),82,60,7,92,2020-04-19,62,2020-09-06
82,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,6,3,,,,
83,down,Network Music Ensemble,Quantum Energy (Trailer Music),57,4,33,,,,
84,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,7,,,,
85,-,The Alan Parsons Project,Eye In the Sky,-,85,1,,,,
86,-,De Boiten,"Bobby, Te Amo",-,34,3,,,,
87,down,The Weeknd,Blinding Lights,55,12,20,94,2019-12-01,1,2020-03-01
88,down,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),87,33,28,,,,
89,down,Jessi Uribe,Repítela,80,2,22,,,,
90,-,Jhon Alex Castaño,Beber con Ganas,-,18,15,,,,
91,-,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,-,13,12,,,,
92,-,Tyler Bates,Returns a King (Based Upon Themes by Elliot Goldenthal),-,73,2,,,,
93,-,Marc Anthony,Flor Pálida,-,23,5,,,,
94,-,El Gran Combo de Puerto Rico,Me Libere,-,73,1,,,,
95,-,Juan Gabriel,Querida,-,65,2,,,,
96,-,Binomio de Oro de América,Distintos Destinos,-,80,1,,,,
97,down,Jessi Uribe,Matemos Las Ganas,42,12,29,,,,
98,-,Grupo Niche,Cali Pachanguero,-,17,10,,,,
99,down,Binomio de Oro,Sólo para Ti,29,1,10,,,,
100,-,Grupo Niche,Gotas de Lluvia,-,24,4,,,,
