Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,5,,,,
2,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,12,2,2,,,,
3,down,KAROL G,MI EX TENÍA RAZÓN,2,1,6,,,,
4,down,Grupo Firme & Pipe Bueno,Entre Botellas,3,1,7,,,,
5,down,Corte Final,El Hombre de Mis Sueños,4,1,146,,,,
6,down,Nico Hernández & Pipe Bueno,Una Noche,5,5,9,,,,
7,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,145,,,,
8,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,10,6,2,,,,
9,up,Hernan Gómez,La Cantina,9,1,12,,,,
10,up,Maluma & Carin Leon,Según Quién,26,5,4,,,,
11,down,Myke Towers,LALA,7,1,11,,,,
12,up,Calibre 50,Si Te Pudiera Mentir,20,6,54,,,,
13,down,Andres DJ,24 de diciembre,6,6,4,,,,
14,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),11,3,62,,,,
15,-,Arelys Henao,Tu Forma de Amar,-,6,1,,,,
16,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),13,3,29,,,,
17,up,Danni Goza,Bebiembre,42,17,2,,,,
18,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),16,14,12,,,,
19,down,Jhayco,Holanda,17,15,6,,,,
20,up,Chakal Del Sur,Por Convencida,23,5,3,,,,
21,-,Fuerza Regida,El Empiezo,-,21,1,,,,
22,up,KAROL G & Peso Pluma,QLONA,35,19,4,,,,
23,up,Mad Soldier,Crímenes de Guerra,28,6,137,,,,
24,down,Grupo Niche,Algo Que Se Quede,15,3,95,,,,
25,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,1,23,,,,
26,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,4,1,,,,
27,up,Grupo Frontera & Bad Bunny,un x100to,34,3,21,,,,
28,up,Isaac Larson,Network Protocol,29,1,187,,,,
29,down,Fresto Music,Me Hace Daño Verte,22,6,58,,,,
30,up,Paraíso,Sé una Chica de Hoy,66,15,37,,,,
31,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),41,9,38,,,,
32,-,Liz,A Dormir Juntitos,-,32,4,,,,
33,up,Seatbelts,Tank!,40,1,163,,,,
34,down,Quevedo,Columbia,30,23,4,,,,
35,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,18,16,10,,,,
36,down,Marlon Arenas,Por Un Webon,14,14,6,,,,
37,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,32,12,49,,,,
38,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,36,22,8,,,,
39,up,Beatsonik,Tenia Razon,50,28,5,,,,
40,-,Strong,Polos Opuestos,-,6,11,,,,
41,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,26,,,,
42,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",38,1,158,,,,
43,down,Diego Daza & Carlos Rueda,Cupido,37,37,3,,,,
44,up,Eladio Carrión & Bad Bunny,Coco Chanel,91,12,26,,,,
45,-,Los Caballeros de la Cantina,Son Puros Bocones,-,20,1,,,,
46,up,Joaquin Guiller,Usted No Me Olvida,51,4,76,,,,
47,down,"Sky, Feid & Myke Towers",El Cielo,44,21,14,,,,
48,-,Luis Miguel,Sabes una Cosa,-,48,1,,,,
49,-,Willie Colón,Sin Poderte Hablar,-,41,5,,,,
50,up,DJ Charly,An ti whatsapp,70,22,9,,,,
51,-,La-33,La Pantera Mambo,-,46,3,,,,
52,down,KAROL G,AMARGURA,33,6,17,,,,
53,-,Dua Lipa,Dance The Night,-,53,1,,,,
54,-,Luis Miguel Fuentes,Alguien Te Va A Hacer Llorar,-,54,1,,,,
55,-,"J Balvin, USHER & DJ Khaled",Dientes,-,30,1,,,,
56,-,Los Diablitos,Los Diablitos,-,40,13,,,,
57,down,Olivia Rodrigo,vampire,48,48,3,,,,
58,-,Juanes,A Dios le Pido,-,21,5,,,,
59,up,Los Carrangueros de Ráquira,La Cucharita,62,28,65,,,,
60,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,24,,,,
61,-,Calle 13,Atrévete-Te-Te,-,46,4,,,,
62,down,C-Murder,Phone Call,60,14,90,,,,
63,down,Rauw Alejandro & Bizarrap,BABY HELLO,52,17,12,,,,
64,down,Arelys Henao,Señora,31,2,5,,,,
65,-,Fernando Burbano,Ahora Que Puedo,-,13,43,,,,
66,down,Raulín Rosendo,Uno Se Cura,54,32,10,,,,
67,down,Carin Leon,La Primera Cita,25,25,6,,,,
68,up,Bad Bunny,WHERE SHE GOES,80,18,17,,,,
69,down,Morat,Feo,59,59,2,,,,
70,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,18,4,,,,
71,down,Herencia de Timbiqui,Te Invito,49,4,65,,,,
72,down,Yandel & Feid,Yandel 150,68,7,37,,,,
73,down,Feid & Young Miko,Classy 101,53,9,24,,,,
74,-,Don Chezina,"Tra, Tra",-,74,1,,,,
75,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,20,,,,
76,-,Vilma Palma,Fondo Profundo,-,56,2,,,,
77,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,24,15,19,,,,
78,-,Justo Betancourt,Pa' Bravo Yo,-,16,24,,,,
79,-,Lizzo,About Damn Time,-,28,20,,,,
80,down,Young Miko,wiggy,69,50,6,,,,
81,-,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,-,14,17,,,,
82,-,Trevor Jones,Promentory,-,82,2,,,,
83,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),65,56,5,,,,
84,-,Alejandro Sanz,Amiga Mia,-,73,4,,,,
85,down,Kapla y Miky,LOS C*LOS DE MEDALLO,58,42,14,,,,
86,-,Luis Miguel,Suave,-,70,1,,,,
87,-,Binomio de Oro de América,Difícil de Igualar,-,87,1,,,,
88,-,Rey Ruiz,Luna Negra,-,88,1,,,,
89,-,Roberto Roena,Como Te Hago Entender,-,7,18,,,,
90,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,7,24,,,,
91,-,Nelson y Sus Estrellas,Londres,-,50,6,,,,
92,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,38,6,,,,
93,down,Miley Cyrus,Flowers,43,4,32,,,,
94,down,Maluma,Hawái,56,3,46,63,2020-08-09,2,2020-09-20
95,down,eArtist,Me and You,57,57,2,,,,
96,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,40,9,,,,
97,down,Otto Serge & Rafael Ricardo,Señora,21,3,13,,,,
98,down,Arcángel & Bad Bunny,La Jumpa,71,10,38,,,,
99,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,25,28,96,2020-11-01,24,2021-02-14
100,-,Binomio de Oro de América,Cómo Te Olvido,-,51,6,,,,
