Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,20,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,6,3,2020-11-08,1,2020-11-15
3,up,KAROL G & Nicki Minaj,Tusa,3,1,57,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,4,2,6,2020-12-06,6,2020-12-06
5,up,ROSALÍA & Travis Scott,TKN,5,1,28,96,2020-05-31,21,2020-06-07
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,3,20,14,2020-08-02,10,2020-08-23
7,down,Maluma & The Weeknd,Hawái (Remix),4,4,4,29,2020-11-15,29,2020-11-15
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,57,21,2019-10-06,19,2019-10-13
9,down,Juanfran,Como Llora,6,5,17,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,10,1,14,,,,
11,up,Bad Bunny,TE MUDASTE,57,11,2,20,2020-12-06,20,2020-12-06
12,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,2,57,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,57,,,,
14,down,Bad Bunny,MIA (feat. Drake),13,5,57,,,,
15,down,Maluma,Hawái,12,3,19,63,2020-08-09,2,2020-09-20
16,down,Daddy Yankee,Con Calma (feat. Snow),14,4,57,,,,
17,up,T Garcia & DJ Assad,Poquito (feat. Tohi),34,17,8,,,,
18,down,Anitta,Me Gusta (with Cardi B & Myke Towers),17,6,12,31,2020-09-27,31,2020-09-27
19,down,KAROL G,BICHOTA,15,12,7,95,2020-11-01,4,2021-01-03
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,13,57,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,57,3,2019-10-06,3,2019-10-06
22,down,Pedro Capó & Farruko,Calma (Remix),19,5,57,37,2019-10-20,37,2019-10-20
23,up,Bad Bunny,TE DESEO LO MEJOR,71,23,2,32,2020-12-06,32,2020-12-06
24,up,Bad Bunny,YO VISTO ASÍ,72,24,2,17,2020-12-06,17,2020-12-06
25,up,Bad Bunny,HACIENDO QUE ME AMAS,73,25,2,21,2020-12-06,21,2020-12-06
26,down,Aventura,Obsesión,22,12,57,,,,
27,down,Gala,Freed from Desire,25,2,57,,,,
28,down,Ir-Sais,Dream Girl,26,7,57,,,,
29,down,J Balvin & Willy William,Mi Gente,24,10,57,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,9,57,27,2019-10-06,27,2019-10-06
31,up,José Feliciano,Feliz Navidad,84,13,7,48,2019-12-29,48,2019-12-29
32,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,11,14,23,2020-09-13,18,2020-10-18
33,up,Bad Bunny,EL MUNDO ES MÍO,65,33,2,46,2020-12-06,46,2020-12-06
34,down,Nicky Jam & J Balvin,X,28,13,57,,,,
35,up,Bad Bunny,HOY COBRÉ,74,35,2,54,2020-12-06,54,2020-12-06
36,down,Morad,Normal,32,18,22,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,6,57,,,,
38,down,Bad Bunny & Tainy,Callaita,36,11,57,28,2019-10-06,23,2019-10-20
39,down,Daddy Yankee,Gasolina,29,6,57,,,,
40,down,Ozuna,Baila Baila Baila,33,7,57,,,,
41,up,Bad Bunny,BOOKER T,82,41,2,48,2020-12-06,48,2020-12-06
42,up,Bad Bunny,MALDITA POBREZA,75,42,2,70,2020-12-06,70,2020-12-06
43,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,18,8,91,2020-11-01,64,2020-11-22
44,down,Morad,Motorola,37,30,4,,,,
45,up,Bad Bunny,LA DROGA,81,45,2,71,2020-12-06,71,2020-12-06
46,down,Natti Natasha & Ozuna,Criminal,39,22,57,,,,
47,down,J Balvin,Amarillo,41,3,38,30,2020-03-29,30,2020-03-29
48,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,13,22,89,2020-07-19,12,2020-08-16
49,down,6ix9ine,BEBE (feat. Anuel AA),48,9,57,,,,
50,down,Romeo Santos,Imitadora,40,28,35,,,,
51,down,Shakira,"Whenever, Wherever",44,9,57,33,2020-02-09,33,2020-02-09
52,down,T Garcia & DJ Assad,Candela,45,2,29,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,47,23,57,,,,
54,up,Bad Bunny,120,85,54,2,99,2020-12-06,99,2020-12-06
55,down,Rauw Alejandro,De Cora <3,30,10,4,,,,
56,down,Nicky Jam & Myke Towers,Polvo,21,21,3,,,,
57,up,Bad Bunny,TRELLAS,67,57,2,,,,
58,down,KAROL G,"Ay, DiOs Mío!",38,14,22,48,2020-08-09,24,2020-09-06
59,down,Morad,Yo No Voy,42,30,6,,,,
60,down,Patrick Bruel,Place des Grands Hommes,51,19,57,,,,
61,up,Bad Bunny & ABRA,SORRY PAPI,83,61,2,87,2020-12-06,87,2020-12-06
62,down,Maluma,Felices los 4,60,39,57,,,,
63,up,Bad Bunny,ANTES QUE SE ACABE,86,63,2,92,2020-12-06,92,2020-12-06
64,down,ROSALÍA,Malamente,58,26,57,,,,
65,down,Elvis Crespo,Suavemente,56,28,57,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,66,19,57,72,2019-10-06,48,2019-11-03
67,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),55,41,5,68,2020-11-15,68,2020-11-15
68,down,Lele Pons & Guaynaa,Se Te Nota,43,36,13,81,2020-09-27,36,2020-11-15
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,22,57,,,,
70,down,Becky G. & Natti Natasha,Sin Pijama,62,35,57,,,,
71,down,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),50,50,2,,,,
72,down,Sech,Relación,59,17,34,78,2020-06-07,28,2020-07-19
73,-,Ozuna,Feliz Navidad,-,34,1,,,,
74,down,Karetta el Gucci,Fake Capo,52,6,10,,,,
75,down,Jennifer Lopez & Maluma,Pa' Ti,53,17,11,,,,
76,down,Rauw Alejandro & Anuel AA,Reloj,49,39,7,100,2020-11-22,32,2021-01-17
77,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,35,41,,,,
78,down,Manu Chao,Clandestino,64,35,38,,,,
79,up,Anuel AA & KAROL G,Secreto,90,35,57,,,,
80,down,Maluma,11 PM,69,19,57,68,2019-10-06,68,2019-10-06
81,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,99,70,4,,,,
82,down,Ozuna & Camilo,Despeinada,63,37,14,97,2020-09-20,40,2020-10-04
83,down,Patrick Bruel,J'te l'dis quand même,77,34,54,,,,
84,down,Ozuna,Caramelo,70,18,26,65,2020-06-28,27,2020-08-16
85,-,MinimalX,"Challenge, Pt. 1 (feat. Jeroboams & Lyn Anaba)",-,68,17,,,,
86,-,TINI,Si Tu Supieras,-,86,1,,,,
87,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,52,14,2019-10-06,12,2019-10-13
88,-,TINI,Acércate,-,88,1,,,,
89,down,Sean Paul & J Balvin,Contra la Pared,79,19,57,,,,
90,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,33,55,,,,
91,down,KAROL G,Ocean,88,15,57,77,2019-10-27,77,2019-10-27
92,-,Shakira,Je L'aime a Mourir (Live),-,60,12,,,,
93,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,61,24,13,93,2020-09-20,66,2020-09-27
94,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,19,38,38,2020-03-08,7,2020-03-29
95,down,El Jhota,Casa de Papel (feat. Jul) [Remix],87,7,27,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,42,10,,,,
97,down,Kali Uchis,fue mejor,54,54,3,,,,
98,down,Luis Fonsi & Demi Lovato,Échame la Culpa,91,36,57,,,,
99,down,Shakira,Chantaje (feat. Maluma),80,28,57,,,,
100,-,Bad Bunny,Vete,-,7,49,55,2019-11-24,12,2019-12-01
