Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,19,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
3,up,KAROL G & Nicki Minaj,Tusa,3,1,56,29,2019-11-17,5,2020-02-02
4,up,Maluma & The Weeknd,Hawái (Remix),4,4,3,29,2020-11-15,29,2020-11-15
5,up,ROSALÍA & Travis Scott,TKN,5,1,27,96,2020-05-31,21,2020-06-07
6,up,Juanfran,Como Llora,6,5,16,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,3,19,14,2020-08-02,10,2020-08-23
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,56,21,2019-10-06,19,2019-10-13
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,56,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,13,1,13,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,2,56,,,,
12,down,Maluma,Hawái,11,3,18,63,2020-08-09,2,2020-09-20
13,up,Bad Bunny,MIA (feat. Drake),15,5,56,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),16,4,56,,,,
15,down,KAROL G,BICHOTA,14,12,6,95,2020-11-01,4,2021-01-03
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,56,3,2019-10-06,3,2019-10-06
17,up,Anitta,Me Gusta (with Cardi B & Myke Towers),17,6,11,31,2020-09-27,31,2020-09-27
18,up,Luis Fonsi & Daddy Yankee,Despacito,19,13,56,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),21,5,56,37,2019-10-20,37,2019-10-20
20,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,11,13,23,2020-09-13,18,2020-10-18
21,up,Nicky Jam & Myke Towers,Polvo,73,21,2,,,,
22,up,Aventura,Obsesión,23,12,56,,,,
23,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,18,7,91,2020-11-01,64,2020-11-22
24,up,J Balvin & Willy William,Mi Gente,25,10,56,,,,
25,up,Gala,Freed from Desire,26,2,56,,,,
26,down,Ir-Sais,Dream Girl,24,7,56,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,9,56,27,2019-10-06,27,2019-10-06
28,down,Nicky Jam & J Balvin,X,27,13,56,,,,
29,down,Daddy Yankee,Gasolina,28,6,56,,,,
30,down,Rauw Alejandro,De Cora <3,10,10,3,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,6,56,,,,
32,down,Morad,Normal,29,18,21,,,,
33,up,Ozuna,Baila Baila Baila,33,7,56,,,,
34,up,T Garcia & DJ Assad,Poquito (feat. Tohi),36,17,7,,,,
35,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,13,21,89,2020-07-19,12,2020-08-16
36,down,Bad Bunny & Tainy,Callaita,35,11,56,28,2019-10-06,23,2019-10-20
37,down,Morad,Motorola,30,30,3,,,,
38,up,KAROL G,"Ay, DiOs Mío!",38,14,21,48,2020-08-09,24,2020-09-06
39,up,Natti Natasha & Ozuna,Criminal,43,22,56,,,,
40,down,Romeo Santos,Imitadora,37,28,34,,,,
41,up,J Balvin,Amarillo,44,3,37,30,2020-03-29,30,2020-03-29
42,down,Morad,Yo No Voy,41,30,5,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,42,36,12,81,2020-09-27,36,2020-11-15
44,down,Shakira,"Whenever, Wherever",40,9,56,33,2020-02-09,33,2020-02-09
45,up,T Garcia & DJ Assad,Candela,50,2,28,,,,
46,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,1,6,2020-12-06,6,2020-12-06
47,up,Nicky Jam & Enrique Iglesias,El Perdón,48,23,56,,,,
48,down,6ix9ine,BEBE (feat. Anuel AA),46,9,56,,,,
49,down,Rauw Alejandro & Anuel AA,Reloj,39,39,6,100,2020-11-22,32,2021-01-17
50,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,50,1,,,,
51,up,Patrick Bruel,Place des Grands Hommes,51,19,56,,,,
52,down,Karetta el Gucci,Fake Capo,47,6,9,,,,
53,down,Jennifer Lopez & Maluma,Pa' Ti,49,17,10,,,,
54,up,Kali Uchis,fue mejor,56,54,2,,,,
55,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,41,4,68,2020-11-15,68,2020-11-15
56,up,Elvis Crespo,Suavemente,57,28,56,,,,
57,-,Bad Bunny,TE MUDASTE,-,11,1,20,2020-12-06,20,2020-12-06
58,up,ROSALÍA,Malamente,61,26,56,,,,
59,up,Sech,Relación,59,17,33,78,2020-06-07,28,2020-07-19
60,down,Maluma,Felices los 4,52,39,56,,,,
61,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,54,24,12,93,2020-09-20,66,2020-09-27
62,down,Becky G. & Natti Natasha,Sin Pijama,60,35,56,,,,
63,down,Ozuna & Camilo,Despeinada,55,37,13,97,2020-09-20,40,2020-10-04
64,up,Manu Chao,Clandestino,99,35,37,,,,
65,-,Bad Bunny,EL MUNDO ES MÍO,-,33,1,46,2020-12-06,46,2020-12-06
66,down,J Balvin & Bad Bunny,LA CANCIÓN,58,19,56,72,2019-10-06,48,2019-11-03
67,-,Bad Bunny,TRELLAS,-,57,1,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,22,56,,,,
69,down,Maluma,11 PM,62,19,56,68,2019-10-06,68,2019-10-06
70,down,Ozuna,Caramelo,66,18,25,65,2020-06-28,27,2020-08-16
71,-,Bad Bunny,TE DESEO LO MEJOR,-,23,1,32,2020-12-06,32,2020-12-06
72,-,Bad Bunny,YO VISTO ASÍ,-,24,1,17,2020-12-06,17,2020-12-06
73,-,Bad Bunny,HACIENDO QUE ME AMAS,-,25,1,21,2020-12-06,21,2020-12-06
74,-,Bad Bunny,HOY COBRÉ,-,35,1,54,2020-12-06,54,2020-12-06
75,-,Bad Bunny,MALDITA POBREZA,-,42,1,70,2020-12-06,70,2020-12-06
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,42,9,,,,
77,down,Patrick Bruel,J'te l'dis quand même,67,34,53,,,,
78,down,Sech & J Balvin,La Luz,64,43,4,,,,
79,down,Sean Paul & J Balvin,Contra la Pared,75,19,56,,,,
80,down,Shakira,Chantaje (feat. Maluma),65,28,56,,,,
81,-,Bad Bunny,LA DROGA,-,45,1,71,2020-12-06,71,2020-12-06
82,-,Bad Bunny,BOOKER T,-,41,1,48,2020-12-06,48,2020-12-06
83,-,Bad Bunny & ABRA,SORRY PAPI,-,61,1,87,2020-12-06,87,2020-12-06
84,-,José Feliciano,Feliz Navidad,-,13,6,48,2019-12-29,48,2019-12-29
85,-,Bad Bunny,120,-,54,1,99,2020-12-06,99,2020-12-06
86,-,Bad Bunny,ANTES QUE SE ACABE,-,63,1,92,2020-12-06,92,2020-12-06
87,down,El Jhota,Casa de Papel (feat. Jul) [Remix],71,7,26,,,,
88,down,KAROL G,Ocean,70,15,56,77,2019-10-27,77,2019-10-27
89,down,Shakira,La Tortura (feat. Alejandro Sanz),85,38,36,,,,
90,up,Anuel AA & KAROL G,Secreto,98,35,56,,,,
91,down,Luis Fonsi & Demi Lovato,Échame la Culpa,90,36,56,,,,
92,-,Manu Chao,Je ne t'aime plus,-,74,2,,,,
93,-,Manu Chao,Desaparecido,-,93,1,,,,
94,-,Manu Chao,Bongo Bong,-,48,1,,,,
95,-,J Balvin,Rojo,-,5,38,36,2020-03-08,35,2020-03-29
96,down,Don Miguelo,Y Que Fue?,74,21,9,,,,
97,down,Rauw Alejandro & Camilo,Tattoo (Remix),95,46,19,66,2020-07-26,14,2020-08-09
98,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,98,1,,,,
99,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,72,70,3,,,,
100,down,Bad Bunny & Sech,Ignorantes,93,7,41,94,2020-02-16,15,2020-03-08
