Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,42,,,,
2,down,"SativaMusic, Morad & GIMS",Seya,1,1,26,,,,
3,up,Ana Mena,Madrid City,6,3,12,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,2,105,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,3,1,54,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,230,,,,
7,down,Bad Bunny,MONACO,5,2,25,,,,
8,up,Ridsa,Cabeza,9,5,23,,,,
9,down,ROSALÍA,DESPECHÁ,7,1,88,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,179,3,2020-11-08,1,2020-11-15
11,up,Farruko,Pepas,12,1,142,,,,
12,down,Kalash,SO COMAN,10,5,9,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,125,,,,
14,down,Bad Bunny,Tití Me Preguntó,13,2,99,,,,
15,up,Gala,Freed from Desire,15,2,230,,,,
16,up,Daddy Yankee,Gasolina,16,6,230,,,,
17,up,KAROL G,TQG,20,1,58,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,2,230,,,,
19,up,Becky G,boomerang,82,5,2,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,5,230,,,,
21,down,Aventura,Obsesión,19,12,230,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,230,21,2019-10-06,19,2019-10-13
23,down,Manuel Turizo,La Bachata,22,17,89,,,,
24,down,KAROL G & Nicki Minaj,Tusa,23,1,230,29,2019-11-17,5,2020-02-02
25,down,Shakira,"Whenever, Wherever",24,9,229,33,2020-02-09,33,2020-02-09
26,up,Shakira,Puntería,83,26,2,,,,
27,down,ROSALÍA,LLYLM,26,2,62,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,29,13,230,,,,
29,down,Maluma,COCO LOCO,25,4,43,,,,
30,down,Patrick Bruel,Place des Grands Hommes,27,19,230,,,,
31,up,floyymenor & Cris Mj,Gata Only,45,1,3,,,,
32,down,Ozuna,Baila Baila Baila,28,7,230,,,,
33,down,J Balvin & Willy William,Mi Gente,30,10,230,,,,
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,64,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,230,,,,
36,down,Bad Bunny,WHERE SHE GOES,31,1,46,,,,
37,down,Calema,Emmène Moi,34,23,10,,,,
38,down,KAROL G & Tiësto,CONTIGO,35,29,7,,,,
39,down,Don Omar,Dile,33,33,59,,,,
40,up,Pitbull,International Love (feat. Chris Brown),49,33,87,,,,
41,down,Manu Chao,Clandestino,37,35,188,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,7,99,,,,
43,down,Bad Bunny,Moscow Mule,38,6,99,,,,
44,down,Myke Towers,LALA,40,6,39,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,39,23,230,,,,
46,up,Shakira & Rauw Alejandro,Te Felicito,86,5,80,,,,
47,down,Patrick Bruel,J'te l'dis quand même,41,34,224,,,,
48,down,"Ozuna, Doja Cat & Sia",Del Mar,43,1,187,,,,
49,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),51,37,3,,,,
50,down,Prince Royce,Rechazame,42,20,72,,,,
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,4,175,6,2020-12-06,6,2020-12-06
52,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,3,112,,,,
53,down,Nicky Jam & J Balvin,X,47,13,230,,,,
54,down,Don Miguelo,Y Que Fue?,48,21,167,,,,
55,up,Kali Uchis,Igual Que Un Ángel,66,21,12,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,35,214,,,,
57,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,52,3,130,,,,
58,up,Kalipsxau,Corps à corps,61,4,151,,,,
59,up,Shakira,Chantaje (feat. Maluma),75,28,179,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,126,60,2019-10-20,7,2019-11-17
61,down,Daddy Yankee,Con Calma (feat. Snow),56,4,230,,,,
62,down,Rauw Alejandro,DILUVIO,55,28,21,,,,
63,down,Laura Pausini,La Solitudine,58,34,93,,,,
64,down,Daddy Yankee,Dura,59,37,72,,,,
65,down,Ozuna,Se Preparó,62,50,126,,,,
66,down,Maluma,Hawái,60,3,192,63,2020-08-09,2,2020-09-20
67,down,Maluma,11 PM,53,19,226,68,2019-10-06,68,2019-10-06
68,down,Bad Bunny,Vete,64,7,120,55,2019-11-24,12,2019-12-01
69,down,Marshmello & Manuel Turizo,El Merengue,67,31,57,,,,
70,up,Shakira,La Fuerte,87,70,2,,,,
71,-,Maluma,Felices los 4,-,39,224,,,,
72,down,KAROL G & Peso Pluma,QLONA,68,37,33,,,,
73,down,Anitta,Envolver,65,3,111,,,,
74,up,"El Alfa, Darell & Noriel",4K,79,40,3,,,,
75,up,Shakira & Ozuna,Monotonía,90,4,53,,,,
76,down,Bad Bunny & Tainy,Callaita,70,11,230,28,2019-10-06,23,2019-10-20
77,down,嘻哈鬥牛梗,Guantanamera (She's Hot),63,18,11,,,,
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,9,230,27,2019-10-06,27,2019-10-06
79,down,ROSALÍA,TUYA,74,6,43,,,,
80,down,Bad Bunny,PERRO NEGRO,72,23,25,,,,
81,down,Ozuna,Dile Que Tú Me Quieres,73,68,22,,,,
82,down,GIMS & Maria Becerra,SIN TI,69,47,7,,,,
83,down,Feid & ATL Jacob,LUNA,76,62,12,,,,
84,down,zzoilo & Aitana,Mon Amour (Remix),81,5,135,,,,
85,down,Peso Pluma & Anitta,BELLAKEO,71,20,15,,,,
86,up,Shakira,Cohete,92,86,2,,,,
87,up,Shakira,Tiempo Sin Verte,91,87,2,,,,
88,up,Shakira,Puntería (Vinyl Version),96,88,2,,,,
89,down,KAROL G,PROVENZA,78,12,102,,,,
90,up,Shakira & Manuel Turizo,Copa Vacía,95,17,23,,,,
91,-,Shakira,Última,-,91,1,,,,
92,-,Shakira,(Entre Paréntesis),-,92,1,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,76,,,,
94,-,Ridsa,Nous Deux,-,3,69,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,22,207,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),89,5,225,37,2019-10-20,37,2019-10-20
97,up,Elvis Crespo,Suavemente,97,28,230,,,,
98,-,Prince Royce,Corazon Sin Cara,-,46,48,,,,
99,-,Daddy Yankee,Limbo,-,58,168,,,,
100,down,Rauw Alejandro,Todo De Ti,80,4,130,,,,
