Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ozuna, Doja Cat & Sia",Del Mar,1,1,46,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,38,3,2020-11-08,1,2020-11-15
3,up,Fuego,Una Vaina Loca,3,3,4,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,89,29,2019-11-17,5,2020-02-02
5,up,Rauw Alejandro,Todo De Ti,7,4,9,,,,
6,up,Lucenzo,Te Toca,75,6,2,,,,
7,down,Lucenzo,Bailamos,5,3,28,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,89,21,2019-10-06,19,2019-10-13
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,2,89,,,,
10,up,Gala,Freed from Desire,16,2,89,,,,
11,up,J Balvin & Skrillex,In Da Getto,18,2,3,,,,
12,down,Bebew,J'fly,8,2,12,,,,
13,up,Lucenzo,No me ama,13,1,52,,,,
14,down,Bad Bunny,Yonaguni,10,6,7,,,,
15,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),14,6,12,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,89,,,,
17,down,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],9,9,4,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,5,89,,,,
19,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),12,5,19,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,6,89,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,13,89,,,,
22,down,Ozuna,Baila Baila Baila,21,7,89,,,,
23,down,Aventura,Obsesión,22,12,89,,,,
24,up,J Balvin & Maria Becerra,Qué Más Pues?,26,16,8,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),24,4,89,,,,
26,down,ROSALÍA & Travis Scott,TKN,23,1,60,96,2020-05-31,21,2020-06-07
27,up,Daddy Yankee,Gasolina,28,6,89,,,,
28,up,Maluma,Sobrio,84,26,2,,,,
29,down,Kali Uchis,telepatía,25,3,23,27,2021-02-28,6,2021-03-28
30,up,Pedro Capó & Farruko,Calma (Remix),31,5,89,37,2019-10-20,37,2019-10-20
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,2,89,3,2019-10-06,3,2019-10-06
32,down,J Balvin & Willy William,Mi Gente,29,10,89,,,,
33,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,35,14,6,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,4,34,6,2020-12-06,6,2020-12-06
35,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,9,89,27,2019-10-06,27,2019-10-06
36,up,Bad Bunny,De Museo,51,36,2,,,,
37,down,Maluma,Hawái,36,3,51,63,2020-08-09,2,2020-09-20
38,down,Nicky Jam & J Balvin,X,37,13,89,,,,
39,up,Shakira,"Whenever, Wherever",40,9,89,33,2020-02-09,33,2020-02-09
40,up,Don Miguelo,Y Que Fue?,42,21,26,,,,
41,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,18,40,91,2020-11-01,64,2020-11-22
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,3,52,14,2020-08-02,10,2020-08-23
43,down,"Nio García, J Balvin & Bad Bunny",AM Remix,34,24,4,,,,
44,down,Bad Bunny & Tainy,Callaita,39,11,89,28,2019-10-06,23,2019-10-20
45,up,"Mora, Bad Bunny & Sech",Volando (Remix),89,45,2,,,,
46,down,Natti Natasha & Ozuna,Criminal,41,22,89,,,,
47,up,Kalipsxau,Corps à corps,48,4,10,,,,
48,down,Elvis Crespo,Suavemente,43,28,89,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,22,89,,,,
50,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,68,50,2,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,49,19,89,72,2019-10-06,48,2019-11-03
52,down,Ir-Sais,Dream Girl,45,7,89,,,,
53,down,Rvfv,Yo No Sé,46,36,10,,,,
54,down,Pitbull,Timber (feat. Ke$ha),47,30,53,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,50,23,89,,,,
56,down,KAROL G,EL MAKINON,54,31,17,63,2021-04-04,43,2021-05-02
57,down,Patrick Bruel,Place des Grands Hommes,55,19,89,,,,
58,down,KAROL G,BICHOTA,56,12,39,95,2020-11-01,4,2021-01-03
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,35,73,,,,
60,up,Maluma,Felices los 4,67,39,89,,,,
61,down,Becky G. & El Alfa,Fulanito,57,51,6,,,,
62,up,J Balvin,Amarillo,63,3,70,30,2020-03-29,30,2020-03-29
63,down,Natti Natasha & Becky G.,Ram Pam Pam,62,38,10,,,,
64,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,52,51,8,,,,
65,down,6ix9ine,BEBE (feat. Anuel AA),60,9,89,,,,
66,up,Maluma,11 PM,66,19,89,68,2019-10-06,68,2019-10-06
67,down,Shakira,Chantaje (feat. Maluma),59,28,89,,,,
68,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,69,6,25,21,2021-02-07,21,2021-02-07
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,42,41,,,,
70,-,Farruko,Pepas,-,1,1,,,,
71,up,Sebastián Yatra & Myke Towers,Pareja Del Año,72,36,13,24,2021-05-02,9,2021-05-16
72,down,Daddy Yankee,Limbo,70,58,69,,,,
73,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",61,39,5,,,,
74,up,Ozuna,Tiempo,74,21,11,,,,
75,up,Nicky Jam,Hasta el Amanecer,76,31,64,,,,
76,down,Boza,Hecha Pa' Mi,64,20,29,88,2020-12-27,46,2021-02-07
77,down,Romeo Santos,Imitadora,71,28,67,,,,
78,down,Mandragora,Vapo Vapo,77,55,8,,,,
79,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,73,72,20,93,2020-08-23,66,2021-04-18
80,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),58,56,4,,,,
81,up,Sean Paul & J Balvin,Contra la Pared,90,19,88,,,,
82,up,Kaoma,Lambada,95,79,26,,,,
83,up,Manu Chao,Clandestino,86,35,66,,,,
84,down,J Balvin & Khalid,Otra Noche Sin Ti,80,9,15,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama,79,35,87,,,,
86,up,Maluma & The Weeknd,Hawái (Remix),87,4,36,29,2020-11-15,29,2020-11-15
87,-,Sech,Relación,-,17,55,78,2020-06-07,28,2020-07-19
88,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],93,11,45,23,2020-09-13,18,2020-10-18
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,88,36,83,,,,
90,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,50,89,2020-07-19,12,2020-08-16
91,-,Laura Pausini,La Solitudine,-,34,17,,,,
92,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,25,17,2021-01-31,17,2021-01-31
93,up,Juanes,La Camisa Negra,99,67,25,,,,
94,-,Ambar Lucid,Fantasmas,-,92,2,,,,
95,down,TINI & Maria Becerra,Miénteme,85,60,12,,,,
96,-,Atomic Otro Way,Te De Campana,-,48,61,,,,
97,up,Daddy Yankee,"Lo Que Pasó, Pasó",97,82,15,,,,
98,-,Danny Ocean,Me Rehúso,-,60,66,,,,
99,down,Patrick Bruel,J'te l'dis quand même,94,34,86,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,76,14,2019-10-06,12,2019-10-13
