Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,20,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,48,,,,
3,up,Becky G,Arranca (feat. Omega),3,1,36,,,,
4,up,Bad Bunny,MONACO,4,2,19,,,,
5,up,Ridsa,Cabeza,7,5,17,,,,
6,up,Maluma,COCO LOCO,6,4,37,,,,
7,down,Kalash,SO COMAN,5,5,3,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,224,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,173,3,2020-11-08,1,2020-11-15
10,up,ROSALÍA,DESPECHÁ,10,1,82,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,2,93,,,,
12,up,Farruko,Pepas,13,1,136,,,,
13,down,"Beny Jr, Morad & K y B",Sigue,12,2,99,,,,
14,up,Daddy Yankee,Gasolina,17,6,224,,,,
15,up,Gala,Freed from Desire,15,2,224,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,119,,,,
17,down,Bad Bunny,MIA (feat. Drake),14,5,224,,,,
18,up,嘻哈鬥牛梗,Guantanamera (She's Hot),18,18,5,,,,
19,up,KAROL G,TQG,20,1,52,,,,
20,down,Aventura,Obsesión,19,12,224,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,224,21,2019-10-06,19,2019-10-13
22,up,KAROL G & Nicki Minaj,Tusa,22,1,224,29,2019-11-17,5,2020-02-02
23,up,ROSALÍA,LLYLM,23,2,56,,,,
24,up,Shakira,"Whenever, Wherever",25,9,223,33,2020-02-09,33,2020-02-09
25,down,Patrick Bruel,Place des Grands Hommes,24,19,224,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,2,224,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,27,13,224,,,,
28,up,J Balvin & Willy William,Mi Gente,29,10,224,,,,
29,down,Bad Bunny,WHERE SHE GOES,28,1,40,,,,
30,up,Ozuna,Baila Baila Baila,33,7,224,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,224,,,,
32,up,Manuel Turizo,La Bachata,32,17,83,,,,
33,up,Bad Bunny,Moscow Mule,37,6,93,,,,
34,up,Patrick Bruel,J'te l'dis quand même,41,34,218,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,7,93,,,,
36,down,Peso Pluma & Anitta,BELLAKEO,31,20,9,,,,
37,down,Myke Towers,LALA,34,6,33,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,35,23,224,,,,
39,up,Pitbull,Timber (feat. Ke$ha),42,30,188,,,,
40,down,Don Miguelo,Y Que Fue?,39,21,161,,,,
41,down,"Ozuna, Doja Cat & Sia",Del Mar,36,1,181,,,,
42,down,Prince Royce,Rechazame,40,20,66,,,,
43,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,3,106,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,4,169,6,2020-12-06,6,2020-12-06
45,down,Rauw Alejandro,DILUVIO,43,28,15,,,,
46,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,1,58,,,,
47,up,Don Omar,Dile,53,33,53,,,,
48,-,Ridsa,Piano Piano,-,48,1,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,9,224,27,2019-10-06,27,2019-10-06
50,up,Anitta,Envolver,51,3,105,,,,
51,up,Pitbull,International Love (feat. Chris Brown),52,33,81,,,,
52,down,Calema,Emmène Moi,47,23,4,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),66,4,224,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,120,60,2019-10-20,7,2019-11-17
55,up,Laura Pausini,La Solitudine,67,34,87,,,,
56,up,Nicky Jam & J Balvin,X,64,13,224,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,35,208,,,,
58,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,61,3,124,,,,
59,down,ROSALÍA,TUYA,56,6,37,,,,
60,down,Bad Bunny & Tainy,Callaita,54,11,224,28,2019-10-06,23,2019-10-20
61,down,KAROL G & Peso Pluma,QLONA,50,37,27,,,,
62,up,Daddy Yankee,Dura,69,37,66,,,,
63,down,Bad Bunny,Vete,62,7,114,55,2019-11-24,12,2019-12-01
64,down,Kalipsxau,Corps à corps,63,4,145,,,,
65,down,Bad Bunny,PERRO NEGRO,49,23,19,,,,
66,up,Maluma,11 PM,71,19,220,68,2019-10-06,68,2019-10-06
67,up,Manu Chao,Clandestino,75,35,182,,,,
68,up,Maluma,Hawái,70,3,186,63,2020-08-09,2,2020-09-20
69,up,Feid & ATL Jacob,LUNA,72,62,6,,,,
70,up,"J Balvin, USHER & DJ Khaled",Dientes,74,6,23,,,,
71,down,LATIN MAFIA & Humbe,Patadas de Ahogado,59,59,4,,,,
72,up,zzoilo & Aitana,Mon Amour (Remix),78,5,129,,,,
73,up,Ozuna,Se Preparó,80,50,120,,,,
74,down,Yandel & Feid,Yandel 150,57,19,53,,,,
75,down,Marshmello & Manuel Turizo,El Merengue,73,31,51,,,,
76,up,Elvis Crespo,Suavemente,76,28,224,,,,
77,up,KAROL G,PROVENZA,77,12,96,,,,
78,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,27,92,,,,
79,up,Rauw Alejandro,Todo De Ti,82,4,124,,,,
80,down,Maluma,Felices los 4,68,39,223,,,,
81,up,Ridsa,Dis Moi Tout,84,11,56,,,,
82,up,Natti Natasha & Ozuna,Criminal,91,22,206,,,,
83,down,Atomic Otro Way,Te De Campana,48,48,64,,,,
84,down,ROSALÍA & Travis Scott,TKN,81,1,195,96,2020-05-31,21,2020-06-07
85,up,Ana Mena,Madrid City,90,3,6,,,,
86,-,KAROL G & Tiësto,CONTIGO,-,29,1,,,,
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,56,71,,,,
88,up,Romeo Santos,Imitadora,93,28,126,,,,
89,down,Ridsa,Nous Deux,86,3,64,,,,
90,up,Cris Mj,Una Noche en Medellín,95,42,14,,,,
91,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),94,27,45,,,,
92,-,GIMS & Maria Becerra,SIN TI,-,47,1,,,,
93,down,Kali Uchis,Igual Que Un Ángel,60,21,6,,,,
94,down,Patrick Bruel,Casser la voix,79,72,34,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),89,5,219,37,2019-10-20,37,2019-10-20
96,down,Quevedo,Columbia,85,43,30,,,,
97,-,Maluma,HP,-,28,117,,,,
98,up,Ozuna,Dile Que Tú Me Quieres,98,68,17,,,,
99,down,Kali Uchis,telepatía,87,3,105,27,2021-02-28,6,2021-03-28
100,down,Manu Chao,Bongo Bong,96,48,53,,,,
