Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,2,18,,,,
3,down,"Ozuna, Doja Cat & Sia",Del Mar,2,1,61,,,,
4,up,Kalipsxau,Corps à corps,6,4,25,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,53,3,2020-11-08,1,2020-11-15
6,down,KAROL G & Nicki Minaj,Tusa,5,1,104,29,2019-11-17,5,2020-02-02
7,up,Morad,Cuando Ella Sale,52,7,2,,,,
8,down,Rauw Alejandro,Todo De Ti,7,4,24,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,104,21,2019-10-06,19,2019-10-13
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,104,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,104,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,104,,,,
13,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,11,8,,,,
14,up,Gala,Freed from Desire,14,2,104,,,,
15,down,Bad Bunny,MIA (feat. Drake),13,5,104,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,17,13,104,,,,
17,down,Aventura & Bad Bunny,Volví,15,11,13,,,,
18,up,Aventura,Obsesión,20,12,104,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,11,4,,,,
20,down,Ozuna,Baila Baila Baila,19,7,104,,,,
21,down,Bad Bunny,Yonaguni,16,6,22,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),26,4,104,,,,
23,down,J Balvin & Maria Becerra,Qué Más Pues?,21,16,23,,,,
24,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,6,27,,,,
25,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,31,14,21,,,,
26,up,Maluma,Hawái,27,3,66,63,2020-08-09,2,2020-09-20
27,up,Fuego,Una Vaina Loca,34,3,19,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,2,104,3,2019-10-06,3,2019-10-06
29,down,Don Miguelo,Y Que Fue?,24,21,41,,,,
30,down,Bad Bunny & Tainy,Callaita,28,11,104,28,2019-10-06,23,2019-10-20
31,down,J Balvin & Willy William,Mi Gente,29,10,104,,,,
32,up,Nicky Jam & J Balvin,X,36,13,104,,,,
33,down,J Balvin,Una Nota,22,7,8,,,,
34,down,ROSALÍA & Travis Scott,TKN,25,1,75,96,2020-05-31,21,2020-06-07
35,up,Natti Natasha & Ozuna,Criminal,48,22,104,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),33,5,104,37,2019-10-20,37,2019-10-20
37,up,Kali Uchis,telepatía,42,3,38,27,2021-02-28,6,2021-03-28
38,up,Daddy Yankee,Gasolina,59,6,104,,,,
39,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),72,39,4,,,,
40,up,Patrick Bruel,J'te l'dis quand même,41,34,101,,,,
41,up,Patrick Bruel,Place des Grands Hommes,45,19,104,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,9,104,27,2019-10-06,27,2019-10-06
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,4,49,6,2020-12-06,6,2020-12-06
44,down,Ivan Cornejo,Está Dañada,39,2,3,,,,
45,up,Shakira,"Whenever, Wherever",49,9,104,33,2020-02-09,33,2020-02-09
46,down,Rauw Alejandro,Cúrame,37,36,12,,,,
47,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,46,3,4,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,22,104,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,47,23,104,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,3,67,14,2020-08-02,10,2020-08-23
51,down,Bebew,J'fly,35,2,27,,,,
52,up,YEИDRY,Nena - A COLORS SHOW,53,27,14,,,,
53,up,Romeo Santos,Imitadora,92,28,82,,,,
54,up,Maluma,Sobrio,60,26,17,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,50,19,104,72,2019-10-06,48,2019-11-03
56,-,Maluma,Felices los 4,-,39,103,,,,
57,up,"Nio García, J Balvin & Bad Bunny",AM Remix,77,24,18,,,,
58,down,Ir-Sais,Dream Girl,30,7,104,,,,
59,down,Jhay Cortez & Anuel AA,Ley Seca,51,39,9,,,,
60,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],75,35,88,,,,
61,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,61,1,,,,
62,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,95,18,55,91,2020-11-01,64,2020-11-22
63,-,Prince Royce,Carita de Inocente,-,57,8,,,,
64,up,Tokischa & ROSALÍA,Linda,67,28,9,,,,
65,down,Elvis Crespo,Suavemente,58,28,104,,,,
66,down,KAROL G,SEJODIOTO,54,20,6,,,,
67,up,Maluma,11 PM,100,19,104,68,2019-10-06,68,2019-10-06
68,down,Pitbull,Timber (feat. Ke$ha),55,30,68,,,,
69,down,zzoilo & Aitana,Mon Amour (Remix),62,5,9,,,,
70,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,56,9,2019-10-06,9,2019-10-06
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,3,34,17,2021-01-31,17,2021-01-31
72,down,Daddy Yankee,Gasolina,38,38,4,,,,
73,up,Sebastián Yatra & Myke Towers,Pareja Del Año,88,36,28,24,2021-05-02,9,2021-05-16
74,-,Anuel AA,Dictadura,-,46,1,,,,
75,-,Maluma,Corazón (feat. Nego do Borel),-,30,66,,,,
76,-,Maluma & The Weeknd,Hawái (Remix),-,4,48,29,2020-11-15,29,2020-11-15
77,down,Becky G. & Natti Natasha,Sin Pijama,57,35,100,,,,
78,down,6ix9ine,BEBE (feat. Anuel AA),63,9,103,,,,
79,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,11,56,23,2020-09-13,18,2020-10-18
80,up,Nicky Jam,Hasta el Amanecer,84,31,77,,,,
81,down,J Balvin & Khalid,Otra Noche Sin Ti,65,9,30,,,,
82,up,Lucenzo,Bailamos,91,3,42,,,,
83,down,Mandragora,Vapo Vapo,61,55,22,,,,
84,-,Ozuna,Se Preparó,-,50,41,,,,
85,down,Daddy Yankee,Limbo,76,58,83,,,,
86,down,Shakira,Chantaje (feat. Maluma),71,28,104,,,,
87,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,45,14,,,,
88,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,94,51,22,,,,
89,-,Manu Chao,Clandestino,-,35,77,,,,
90,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,42,53,,,,
91,-,France Gall,Poupee De Cire Poupee De Son,-,87,1,,,,
92,-,Bad Bunny,Vete,-,7,58,55,2019-11-24,12,2019-12-01
93,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,82,17,,,,
94,-,Bad Bunny & Daddy Yankee,La Santa,-,11,14,29,2020-03-08,29,2020-03-08
95,-,Becky G. & El Alfa,Fulanito,-,51,19,,,,
96,down,Juanes,La Camisa Negra,74,67,37,,,,
97,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,37,,,,
98,-,Pitbull,International Love (feat. Chris Brown),-,33,18,,,,
99,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],66,19,9,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,56,14,,,,
