Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,20,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,2,37,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,57,,,,
4,down,Farruko,Pepas,3,1,74,,,,
5,up,Gala,Freed from Desire,7,2,162,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,2,31,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,162,21,2019-10-06,19,2019-10-13
8,up,José Feliciano,Feliz Navidad,14,2,16,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,162,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,111,3,2020-11-08,1,2020-11-15
11,up,Anitta,Envolver,11,3,43,,,,
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,7,31,,,,
13,up,Shakira & Ozuna,Monotonía,13,4,8,,,,
14,up,KAROL G & Nicki Minaj,Tusa,15,1,162,29,2019-11-17,5,2020-02-02
15,up,Aventura,Obsesión,18,12,162,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,5,162,,,,
17,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,16,3,62,,,,
18,down,Ridsa,Nous Deux,10,3,3,,,,
19,up,Bianca Costa,Cinderela (feat. MC Pedrinho & Soso Maness),84,19,2,,,,
20,up,Bad Bunny,Moscow Mule,23,6,31,,,,
21,up,zzoilo & Aitana,Mon Amour (Remix),22,5,67,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,20,5,34,,,,
23,down,Lucenzo,Baila Pa Mi,19,4,27,,,,
24,down,Manuel Turizo,La Bachata,21,17,21,,,,
25,up,Ozuna,Baila Baila Baila,30,7,162,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,162,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,2,162,,,,
28,down,Farruko,Nazareno,25,8,26,,,,
29,down,"Ozuna, Doja Cat & Sia",Del Mar,27,1,119,,,,
30,up,Lucenzo & Olupellar,Mambella,45,6,3,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,4,27,,,,
32,down,Patrick Bruel,Place des Grands Hommes,29,19,162,,,,
33,up,Prince Royce,Rechazame,33,20,4,,,,
34,up,Arcángel & Bad Bunny,La Jumpa,94,34,2,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,27,31,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,39,13,162,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,9,162,27,2019-10-06,27,2019-10-06
38,down,KAROL G,PROVENZA,32,12,34,,,,
39,up,Daddy Yankee,Gasolina,42,6,162,,,,
40,down,ROSALÍA & Travis Scott,TKN,35,1,133,96,2020-05-31,21,2020-06-07
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,4,107,6,2020-12-06,6,2020-12-06
42,down,ROSALÍA,BIZCOCHITO,34,15,29,,,,
43,down,Kalipsxau,Corps à corps,36,4,83,,,,
44,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),41,3,46,,,,
45,down,Shakira,"Whenever, Wherever",40,9,162,33,2020-02-09,33,2020-02-09
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,58,60,2019-10-20,7,2019-11-17
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,35,146,,,,
48,down,Pitbull,Timber (feat. Ke$ha),47,30,126,,,,
49,up,Bad Bunny & Tainy,Callaita,53,11,162,28,2019-10-06,23,2019-10-20
50,down,KAROL G & Ovy On the Drums,CAIRO,43,23,4,,,,
51,down,J Balvin & Skrillex,In Da Getto,48,2,76,,,,
52,up,J Balvin & Willy William,Mi Gente,54,10,162,,,,
53,down,Rauw Alejandro,Todo De Ti,51,4,82,,,,
54,down,Patrick Bruel,J'te l'dis quand même,50,34,156,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),56,4,162,,,,
56,down,Ozuna,Hey Mor (feat. Feid),46,44,7,,,,
57,up,Bianca Costa,Ounana,77,23,12,,,,
58,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),61,18,37,,,,
59,down,Don Miguelo,Y Que Fue?,52,21,99,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,2,162,3,2019-10-06,3,2019-10-06
61,down,Maluma,Hawái,58,3,124,63,2020-08-09,2,2020-09-20
62,up,Rauw Alejandro & Baby Rasta,PUNTO 40,64,46,9,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,63,23,162,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),60,5,162,37,2019-10-20,37,2019-10-20
65,down,Maluma,Felices los 4,62,39,161,,,,
66,down,Maluma,11 PM,65,19,158,68,2019-10-06,68,2019-10-06
67,down,Pitbull,International Love (feat. Chris Brown),66,33,31,,,,
68,up,Nicky Jam & J Balvin,X,75,13,162,,,,
69,up,Bad Bunny,Yonaguni,69,6,80,,,,
70,down,Becky G. & KAROL G,MAMIII,68,4,44,,,,
71,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),59,4,37,,,,
72,up,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),72,43,8,,,,
73,down,KAROL G & Maldy,GATÚBELA,67,39,16,,,,
74,up,ROSALÍA,SAOKO,76,4,43,,,,
75,down,Ozuna,Se Preparó,70,50,65,,,,
76,down,Natti Natasha & Ozuna,Criminal,73,22,162,,,,
77,up,Shakira,Chantaje (feat. Maluma),79,28,155,,,,
78,down,Myke Towers & Daddy Yankee,Ulala,44,44,3,,,,
79,down,Kalipsxau,Dis moi je t'aime (feat. Barth),71,7,41,,,,
80,up,ROSALÍA,CHICKEN TERIYAKI,90,7,39,,,,
81,up,ROSALÍA,CANDY,93,3,36,,,,
82,-,Rvfv & Morad,Dominicana (feat. Pablo Mas),-,82,1,,,,
83,down,J Balvin,Amarillo,74,3,90,30,2020-03-29,30,2020-03-29
84,down,Laura Pausini,La Solitudine,80,34,37,,,,
85,up,Bad Bunny,Vete,87,7,86,55,2019-11-24,12,2019-12-01
86,up,Elvis Crespo,Suavemente,92,28,162,,,,
87,-,Hector & Tito,Baila Morena,-,87,1,,,,
88,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,96,14,79,,,,
89,up,Bad Bunny,Efecto,91,37,31,,,,
90,up,Manu Chao,Clandestino,95,35,121,,,,
91,down,Lucenzo,No me ama,88,1,88,,,,
92,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,85,60,20,,,,
93,-,Prince Royce,Corazon Sin Cara,-,46,28,,,,
94,up,Maluma,Corazón (feat. Nego do Borel),98,30,93,,,,
95,-,Feid,CHORRITO PA LAS ANIMAS,-,95,1,,,,
96,-,Cocoon,La Fama (feat. Veil),-,74,1,,,,
97,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,22,159,,,,
98,down,Maluma,HP,81,28,92,,,,
99,down,Bad Bunny & Jhay Cortez,Tarot,78,26,31,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,56,54,,,,
