Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,36,,,,
2,up,Farruko,Pepas,2,1,53,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,3,41,,,,
4,down,Anitta,Envolver,3,3,22,,,,
5,up,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,12,5,4,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,141,21,2019-10-06,19,2019-10-13
7,down,zzoilo & Aitana,Mon Amour (Remix),6,5,46,,,,
8,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),7,4,16,,,,
9,up,KAROL G & Nicki Minaj,Tusa,10,1,141,29,2019-11-17,5,2020-02-02
10,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,4,6,,,,
11,up,Lucenzo,Baila Pa Mi,13,4,6,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,141,,,,
13,up,Bad Bunny,Moscow Mule,14,6,10,,,,
14,down,Juss,Habibi,5,5,4,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,7,10,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,141,,,,
17,up,Shakira & Rauw Alejandro,Te Felicito,17,5,13,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,90,3,2020-11-08,1,2020-11-15
19,up,J Balvin & Skrillex,In Da Getto,20,2,55,,,,
20,down,KAROL G,PROVENZA,19,12,13,,,,
21,up,Bad Bunny,Tití Me Preguntó,21,2,10,,,,
22,up,J Balvin & Willy William,Mi Gente,23,10,141,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,2,141,,,,
24,down,"Ozuna, Doja Cat & Sia",Del Mar,22,1,98,,,,
25,up,Gala,Freed from Desire,25,2,141,,,,
26,up,Farruko,Nazareno,26,8,5,,,,
27,up,Rauw Alejandro,Todo De Ti,29,4,61,,,,
28,up,Aventura,Obsesión,28,12,141,,,,
29,up,Ozuna,Baila Baila Baila,35,7,141,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,30,13,141,,,,
31,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,3,25,,,,
32,down,Bad Bunny,MIA (feat. Drake),31,5,141,,,,
33,down,Becky G. & KAROL G,MAMIII,32,4,23,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,37,60,2019-10-20,7,2019-11-17
35,down,Bad Bunny & Jhay Cortez,Tarot,33,26,10,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),40,5,141,37,2019-10-20,37,2019-10-20
37,up,Daddy Yankee,Con Calma (feat. Snow),37,4,141,,,,
38,-,Morad,Mamá me dice,-,38,1,,,,
39,up,Daddy Yankee,Gasolina,49,6,141,,,,
40,up,ROSALÍA,CANDY,44,3,18,,,,
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,27,32,,,,
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,27,10,,,,
43,up,"TINI, Becky G. & Anitta",La Loto,88,43,2,,,,
44,down,Kalipsxau,Corps à corps,38,4,62,,,,
45,down,Bad Bunny & Tainy,Callaita,41,11,141,28,2019-10-06,23,2019-10-20
46,up,ROSALÍA & Travis Scott,TKN,46,1,112,96,2020-05-31,21,2020-06-07
47,up,Shakira,"Whenever, Wherever",48,9,141,33,2020-02-09,33,2020-02-09
48,up,Lucenzo,No me ama,51,1,67,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,35,125,,,,
50,down,Bianca Costa,Falala (feat. Bolémvn),43,6,18,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,2,141,3,2019-10-06,3,2019-10-06
52,down,Pitbull,Timber (feat. Ke$ha),45,30,105,,,,
53,up,Maluma,Hawái,53,3,103,63,2020-08-09,2,2020-09-20
54,up,Patrick Bruel,Place des Grands Hommes,54,19,141,,,,
55,down,Bad Bunny & Rauw Alejandro,Party,52,26,10,,,,
56,down,Ozuna,Se Preparó,55,50,44,,,,
57,down,Bad Bunny,Efecto,42,37,10,,,,
58,down,"Beny Jr, Morad & K y B",Sigue,57,2,16,,,,
59,down,Maluma,11 PM,58,19,137,68,2019-10-06,68,2019-10-06
60,down,Elvis Crespo,Suavemente,56,28,141,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,59,23,141,,,,
62,up,Maluma,Felices los 4,63,39,140,,,,
63,up,Natti Natasha & Ozuna,Criminal,68,22,141,,,,
64,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,9,141,27,2019-10-06,27,2019-10-06
65,up,Nicky Jam & J Balvin,X,65,13,141,,,,
66,down,Ryan Castro,Mujeriego,60,3,26,,,,
67,down,Kalipsxau,Dis moi je t'aime (feat. Barth),62,7,20,,,,
68,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,69,14,58,,,,
69,up,Bad Bunny,Yonaguni,74,6,59,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),73,30,80,,,,
71,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,22,141,,,,
72,down,Bad Bunny,Después de la Playa,67,23,10,,,,
73,up,ROSALÍA,DELIRIO DE GRANDEZA,92,35,6,,,,
74,down,Justin Quiles & Robin Schulz,AEIOU,64,6,3,,,,
75,down,El Combo Dominicano,La Cucaracha,72,34,13,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,64,47,,,,
77,up,DJ LBR,Provocativa (feat. Kid Cartel),90,75,5,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,56,38,,,,
79,down,Don Miguelo,Y Que Fue?,78,21,78,,,,
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,79,4,86,6,2020-12-06,6,2020-12-06
81,down,Shakira,Chantaje (feat. Maluma),77,28,139,,,,
82,up,Bad Bunny,Vete,82,7,65,55,2019-11-24,12,2019-12-01
83,up,Maluma,Mamá Tetema (feat. Rayvanny),84,19,36,,,,
84,down,Maluma,HP,76,28,75,,,,
85,up,ROSALÍA,CHICKEN TERIYAKI,89,7,21,,,,
86,up,ROSALÍA,SAOKO,87,4,24,,,,
87,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),81,6,64,,,,
88,down,Patrick Bruel,J'te l'dis quand même,83,34,135,,,,
89,down,Daddy Yankee,Dura,85,37,50,,,,
90,down,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],80,9,9,,,,
91,up,J Balvin & Maria Becerra,Qué Más Pues?,91,16,58,,,,
92,down,J Balvin & Ryan Castro,Nivel De Perreo,70,70,3,,,,
93,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,18,16,,,,
94,-,6ix9ine,BEBE (feat. Anuel AA),-,9,118,,,,
95,up,Manu Chao,Clandestino,96,35,105,,,,
96,down,Omega,Pegao,86,8,15,,,,
97,up,Aventura & Bad Bunny,Volví,100,11,48,,,,
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,88,14,2020-08-02,10,2020-08-23
99,down,Juanes,La Camisa Negra,98,67,63,,,,
100,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,93,11,40,,,,
