Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,26,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,9,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,63,3,2020-11-08,1,2020-11-15
4,up,"Ozuna, Doja Cat & Sia",Del Mar,4,1,71,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,114,29,2019-11-17,5,2020-02-02
6,up,J Balvin & Skrillex,In Da Getto,6,2,28,,,,
7,up,Kalipsxau,Corps à corps,8,4,35,,,,
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,2,114,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,114,21,2019-10-06,19,2019-10-13
10,down,Gala,Freed from Desire,7,2,114,,,,
11,up,Noelia,Ay Papi,12,11,4,,,,
12,up,Rauw Alejandro,Todo De Ti,15,4,34,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,114,,,,
14,down,Bad Bunny,MIA (feat. Drake),13,5,114,,,,
15,up,IVANN-OFFICIAL,Afro Tropical,39,8,3,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,114,,,,
17,up,Aventura,Obsesión,17,12,114,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,16,13,114,,,,
19,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,23,3,14,,,,
20,down,Ozuna,Baila Baila Baila,19,7,114,,,,
21,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,11,18,,,,
22,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",28,12,5,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),32,5,19,,,,
24,up,Bad Bunny,Yonaguni,24,6,32,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),22,4,114,,,,
26,up,ROSALÍA & Travis Scott,TKN,27,1,85,96,2020-05-31,21,2020-06-07
27,up,Morad,Cuando Ella Sale,30,7,12,,,,
28,down,J Balvin & Willy William,Mi Gente,18,10,114,,,,
29,up,Kali Uchis,telepatía,35,3,48,27,2021-02-28,6,2021-03-28
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,2,114,3,2019-10-06,3,2019-10-06
31,up,Aventura & Bad Bunny,Volví,37,11,23,,,,
32,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,6,37,,,,
33,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,14,31,,,,
34,down,Shakira,"Whenever, Wherever",25,9,114,33,2020-02-09,33,2020-02-09
35,down,Don Miguelo,Y Que Fue?,29,21,51,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),36,5,114,37,2019-10-20,37,2019-10-20
37,up,Nicky Jam & J Balvin,X,38,13,114,,,,
38,up,Ivan Cornejo,Está Dañada,47,2,13,,,,
39,up,Maluma,Hawái,40,3,76,63,2020-08-09,2,2020-09-20
40,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],41,19,17,,,,
41,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,4,59,6,2020-12-06,6,2020-12-06
42,up,Charly - Alejo Valencia,Reflejo (Versión de Charly),53,31,8,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,45,23,114,,,,
44,down,Bad Bunny & Tainy,Callaita,43,11,114,28,2019-10-06,23,2019-10-20
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,9,114,27,2019-10-06,27,2019-10-06
46,up,J Balvin & Maria Becerra,Qué Más Pues?,46,16,33,,,,
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,54,27,5,,,,
48,down,Elvis Crespo,Suavemente,42,28,114,,,,
49,down,Natti Natasha & Ozuna,Criminal,48,22,114,,,,
50,down,Patrick Bruel,Place des Grands Hommes,34,19,114,,,,
51,up,Maluma,Mamá Tetema (feat. Rayvanny),60,19,9,,,,
52,up,Juanfran,Como Llora,55,5,53,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,35,98,,,,
54,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,11,14,,,,
55,up,Fuego,Una Vaina Loca,58,3,29,,,,
56,up,Naty Rodriguez,Quiero de ti,72,56,2,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,22,114,,,,
58,up,J Balvin,Una Nota,63,7,18,,,,
59,up,Patrick Bruel,J'te l'dis quand même,64,34,111,,,,
60,up,Ir-Sais,Dream Girl,62,7,114,,,,
61,down,Pitbull,Timber (feat. Ke$ha),50,30,78,,,,
62,up,Shakira,Chantaje (feat. Maluma),65,28,114,,,,
63,up,Romeo Santos,Imitadora,75,28,92,,,,
64,up,Maluma,11 PM,71,19,114,68,2019-10-06,68,2019-10-06
65,down,Bebew,J'fly,52,2,37,,,,
66,up,Maluma,Felices los 4,76,39,113,,,,
67,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,113,72,2019-10-06,48,2019-11-03
68,up,Jhay Cortez & Anuel AA,Ley Seca,96,39,19,,,,
69,up,Prince Royce,Carita de Inocente,69,57,18,,,,
70,down,Rauw Alejandro,Cúrame,61,36,22,,,,
71,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,18,65,91,2020-11-01,64,2020-11-22
72,up,Eternal Raijin,La Espada,100,72,4,,,,
73,down,Daddy Yankee,Gasolina,59,6,114,,,,
74,down,Juanes,La Camisa Negra,67,67,47,,,,
75,down,Daddy Yankee,Gasolina,74,38,14,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,42,63,,,,
77,down,Jerry Di,Mi Cuarto,56,34,8,97,2020-08-23,46,2020-10-04
78,up,Maluma,Sobrio,95,26,27,,,,
79,up,Erick - David Botero,Estamos Perdiendo el Tiempo,99,59,5,,,,
80,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,3,77,14,2020-08-02,10,2020-08-23
81,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,66,4,,,,
82,up,Rvfv,Yo No Sé,93,36,34,,,,
83,up,Manu Chao,Clandestino,91,35,86,,,,
84,up,Becky G. & Natti Natasha,Sin Pijama,92,35,110,,,,
85,up,ROSALÍA,Malamente,98,26,94,,,,
86,up,Daddy Yankee,Limbo,86,58,92,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,9,109,,,,
88,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,80,,,,
89,up,YEИDRY,Nena - A COLORS SHOW,94,27,23,,,,
90,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,82,18,,,,
91,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,43,17,2021-01-31,17,2021-01-31
92,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,90,14,2019-10-06,12,2019-10-13
93,-,Enrique Iglesias,Hero,-,93,1,,,,
94,down,Ricky Martin,Livin' la Vida Loca,83,83,5,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,56,24,,,,
96,down,Maluma & The Weeknd,Hawái (Remix),79,4,54,29,2020-11-15,29,2020-11-15
97,up,Luis Fonsi & Demi Lovato,Échame la Culpa,97,36,101,,,,
98,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,41,29,68,2020-11-15,68,2020-11-15
99,-,Nicky Jam,Hasta el Amanecer,-,31,86,,,,
100,down,Sean Paul & J Balvin,Contra la Pared,80,19,105,,,,
