Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,12,,,,
2,up,KAROL G,TQG,2,1,16,,,,
3,up,ROSALÍA,LLYLM,5,2,20,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,46,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,6,2,63,,,,
6,down,Bad Bunny,WHERE SHE GOES,3,1,4,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,83,,,,
8,up,Farruko,Pepas,9,1,100,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,188,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,22,,,,
11,up,Ridsa,Dis Moi Tout,21,11,20,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,2,57,,,,
13,down,Gala,Freed from Desire,12,2,188,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,188,21,2019-10-06,19,2019-10-13
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,137,3,2020-11-08,1,2020-11-15
16,up,Aventura,Obsesión,16,12,188,,,,
17,down,KAROL G & Nicki Minaj,Tusa,15,1,188,29,2019-11-17,5,2020-02-02
18,down,Bad Bunny,MIA (feat. Drake),17,5,188,,,,
19,down,Manuel Turizo,La Bachata,18,17,47,,,,
20,down,Daddy Yankee,Gasolina,19,6,188,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,21,6,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,2,188,,,,
23,down,Shakira,"Whenever, Wherever",22,9,188,33,2020-02-09,33,2020-02-09
24,up,Ridsa,Nous Deux,28,3,29,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,7,57,,,,
26,down,Ozuna,Baila Baila Baila,25,7,188,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,4,188,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,24,13,188,,,,
29,down,Shakira,Acróstico,23,16,4,,,,
30,up,Anitta,Envolver,34,3,69,,,,
31,up,Don Miguelo,Y Que Fue?,37,21,125,,,,
32,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,9,188,27,2019-10-06,27,2019-10-06
33,down,Yandel & Feid,Yandel 150,31,19,22,,,,
34,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,32,3,88,,,,
35,up,"Ozuna, Doja Cat & Sia",Del Mar,35,1,145,,,,
36,down,Bad Bunny,Moscow Mule,33,6,57,,,,
37,down,Shakira & Ozuna,Monotonía,36,4,34,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,46,23,188,,,,
39,up,Marshmello & Manuel Turizo,El Merengue,41,31,15,,,,
40,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),42,27,9,,,,
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,4,133,6,2020-12-06,6,2020-12-06
42,up,Patrick Bruel,Place des Grands Hommes,43,19,188,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,35,172,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,38,5,60,,,,
45,down,zzoilo & Aitana,Mon Amour (Remix),40,5,93,,,,
46,down,KAROL G,PROVENZA,44,12,60,,,,
47,up,Marshmello & Farruko,Esta Vida,53,7,9,,,,
48,up,J Balvin & Willy William,Mi Gente,55,10,188,,,,
49,down,Bad Bunny & Tainy,Callaita,47,11,188,28,2019-10-06,23,2019-10-20
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,84,60,2019-10-20,7,2019-11-17
51,down,ROSALÍA & Travis Scott,TKN,48,1,159,96,2020-05-31,21,2020-06-07
52,down,Daddy Yankee,Con Calma (feat. Snow),51,4,188,,,,
53,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,27,57,,,,
54,up,Pitbull,Timber (feat. Ke$ha),54,30,152,,,,
55,down,KAROL G & Ovy On the Drums,CAIRO,52,23,30,,,,
56,up,Nicky Jam & J Balvin,X,56,13,188,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,22,182,,,,
58,up,Daddy Yankee,Limbo,62,58,151,,,,
59,up,Maluma,Hawái,64,3,150,63,2020-08-09,2,2020-09-20
60,down,Prince Royce,Rechazame,58,20,30,,,,
61,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),63,3,72,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),60,5,188,37,2019-10-20,37,2019-10-20
63,down,ROSALÍA & Rauw Alejandro,VAMPIROS,57,17,12,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,2,188,3,2019-10-06,3,2019-10-06
65,up,Elvis Crespo,Suavemente,65,28,188,,,,
66,up,Kalipsxau,Corps à corps,68,4,109,,,,
67,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),72,64,64,,,,
68,down,Maluma,11 PM,66,19,184,68,2019-10-06,68,2019-10-06
69,up,J Balvin & Skrillex,In Da Getto,69,2,102,,,,
70,down,Ozuna,Se Preparó,67,50,91,,,,
71,up,Maluma,Felices los 4,71,39,187,,,,
72,up,Farruko,Nazareno,73,8,52,,,,
73,up,Patrick Bruel,J'te l'dis quand même,83,34,182,,,,
74,up,J Balvin,Amarillo,75,3,116,30,2020-03-29,30,2020-03-29
75,down,Feid & Young Miko,Classy 101,74,61,10,,,,
76,up,Grupo Frontera & Bad Bunny,un x100to,78,11,8,,,,
77,up,KAROL G & Romeo Santos,X SI VOLVEMOS,79,19,19,,,,
78,up,Natti Natasha & Ozuna,Criminal,82,22,188,,,,
79,down,Manu Chao,Bongo Bong,77,48,31,,,,
80,down,Ozuna,Hey Mor (feat. Feid),76,44,33,,,,
81,down,Lucenzo,Baila Pa Mi,70,4,53,,,,
82,down,Don Omar,Dile,81,33,17,,,,
83,down,Manu Chao,Clandestino,80,35,147,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,145,72,2019-10-06,48,2019-11-03
85,up,KAROL G,WATATI (feat. Aldo Ranks),95,36,2,,,,
86,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,6,97,,,,
87,up,Daddy Yankee,La Despedida,98,85,2,,,,
88,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),86,4,63,,,,
89,-,ROSALÍA,TUYA,-,6,1,,,,
90,up,Pitbull,International Love (feat. Chris Brown),91,33,57,,,,
91,down,Nio García,Tus Poses,89,89,2,,,,
92,-,"Sky, Feid & Myke Towers",El Cielo,-,92,1,,,,
93,down,Juanes,La Camisa Negra,87,67,93,,,,
94,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,94,1,,,,
95,-,Rauw Alejandro,Todo De Ti,-,4,106,,,,
96,-,Maluma,COCO LOCO,-,4,1,,,,
97,up,Laura Pausini,La Solitudine,97,34,61,,,,
98,down,Arcángel & Bad Bunny,La Jumpa,88,34,28,,,,
99,down,Eladio Carrión & Bad Bunny,Coco Chanel,96,82,9,,,,
100,-,ROSALÍA,Malamente,-,26,137,,,,
