Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,6,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,3,1,29,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,4,2,108,,,,
4,up,Ana Mena,Madrid City,5,3,15,,,,
5,up,Becky G,boomerang,15,5,5,,,,
6,up,ROSALÍA & Rauw Alejandro,BESO,7,1,57,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,6,233,,,,
8,up,ROSALÍA,DESPECHÁ,8,1,91,,,,
9,up,Bad Bunny,MONACO,9,2,28,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,182,3,2020-11-08,1,2020-11-15
11,down,Becky G,Arranca (feat. Omega),2,1,45,,,,
12,down,Farruko,Pepas,11,1,145,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,128,,,,
14,down,Bad Bunny,Tití Me Preguntó,12,2,102,,,,
15,up,Daddy Yankee,Gasolina,17,6,233,,,,
16,down,Kalash,SO COMAN,14,5,12,,,,
17,down,Gala,Freed from Desire,16,2,233,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,5,233,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,2,233,,,,
20,down,Aventura,Obsesión,19,12,233,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,233,21,2019-10-06,19,2019-10-13
22,up,KAROL G,TQG,22,1,61,,,,
23,up,KAROL G & Nicki Minaj,Tusa,24,1,233,29,2019-11-17,5,2020-02-02
24,up,Luis Fonsi & Daddy Yankee,Despacito,25,13,233,,,,
25,down,J Balvin & Willy William,Mi Gente,23,10,233,,,,
26,up,Shakira,"Whenever, Wherever",27,9,232,33,2020-02-09,33,2020-02-09
27,up,ROSALÍA,LLYLM,29,2,65,,,,
28,up,Ozuna,Baila Baila Baila,28,7,233,,,,
29,down,Manuel Turizo,La Bachata,26,17,92,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,233,,,,
31,down,Maluma,COCO LOCO,30,4,46,,,,
32,up,Ridsa,Cabeza,34,5,26,,,,
33,down,KAROL G & Tiësto,CONTIGO,32,29,10,,,,
34,down,Patrick Bruel,Place des Grands Hommes,33,19,233,,,,
35,up,Bad Bunny,WHERE SHE GOES,35,1,49,,,,
36,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,7,102,,,,
37,up,Bad Bunny,Moscow Mule,38,6,102,,,,
38,down,Calema,Emmène Moi,37,23,13,,,,
39,up,"Ozuna, Doja Cat & Sia",Del Mar,48,1,190,,,,
40,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,4,178,6,2020-12-06,6,2020-12-06
41,up,Prince Royce,Rechazame,44,20,75,,,,
42,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,94,18,2,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,45,23,233,,,,
44,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,18,75,,,,
45,down,Don Omar,Dile,39,33,62,,,,
46,down,Manu Chao,Clandestino,42,35,191,,,,
47,down,Nicky Jam & J Balvin,X,46,13,233,,,,
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,3,115,,,,
49,down,"El Alfa, Darell & Noriel",4K,40,40,6,,,,
50,down,Pitbull,International Love (feat. Chris Brown),47,33,90,,,,
51,up,Rauw Alejandro,DILUVIO,61,28,24,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,129,60,2019-10-20,7,2019-11-17
53,down,Myke Towers,LALA,50,6,42,,,,
54,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,67,,,,
55,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),41,37,6,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),54,4,233,,,,
57,up,Bad Bunny,Vete,60,7,123,55,2019-11-24,12,2019-12-01
58,down,Ozuna,Se Preparó,56,50,129,,,,
59,down,Don Miguelo,Y Que Fue?,51,21,170,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,35,217,,,,
61,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,59,3,133,,,,
62,up,Maluma,11 PM,62,19,229,68,2019-10-06,68,2019-10-06
63,up,Marshmello & Manuel Turizo,El Merengue,63,31,60,,,,
64,down,Patrick Bruel,J'te l'dis quand même,53,34,227,,,,
65,up,Bad Bunny & Tainy,Callaita,68,11,233,28,2019-10-06,23,2019-10-20
66,up,Maluma,Hawái,67,3,195,63,2020-08-09,2,2020-09-20
67,down,Anitta,Envolver,66,3,114,,,,
68,down,Kalipsxau,Corps à corps,58,4,154,,,,
69,down,Shakira,Chantaje (feat. Maluma),64,28,182,,,,
70,down,Kali Uchis,Igual Que Un Ángel,69,21,15,,,,
71,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,9,233,27,2019-10-06,27,2019-10-06
72,down,KAROL G & Peso Pluma,QLONA,70,37,36,,,,
73,down,Maluma,Felices los 4,71,39,227,,,,
74,up,KAROL G,PROVENZA,76,12,105,,,,
75,up,Feid & ATL Jacob,LUNA,78,62,15,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,22,210,,,,
77,up,Bad Bunny,PERRO NEGRO,84,23,28,,,,
78,down,Daddy Yankee,Dura,74,37,75,,,,
79,down,Laura Pausini,La Solitudine,65,34,96,,,,
80,down,Ozuna,Dile Que Tú Me Quieres,79,68,25,,,,
81,up,Prince Royce,Corazon Sin Cara,88,46,51,,,,
82,down,Daddy Yankee,Limbo,72,58,171,,,,
83,down,Peso Pluma & Anitta,BELLAKEO,81,20,18,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),80,5,228,37,2019-10-20,37,2019-10-20
85,down,ROSALÍA,TUYA,77,6,46,,,,
86,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,64,79,,,,
87,down,zzoilo & Aitana,Mon Amour (Remix),82,5,138,,,,
88,down,Natti Natasha & Ozuna,Criminal,85,22,214,,,,
89,down,Elvis Crespo,Suavemente,86,28,233,,,,
90,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,4,1,,,,
91,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,92,21,40,,,,
92,-,DJ Snake & Peso Pluma,Teka,-,16,1,,,,
93,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,27,99,,,,
94,down,嘻哈鬥牛梗,Guantanamera (She's Hot),83,18,14,,,,
95,-,KAROL G,AMARGURA,-,32,18,,,,
96,-,Manu Chao,Bongo Bong,-,48,59,,,,
97,down,Ridsa,Nous Deux,90,3,72,,,,
98,-,Marshmello & Farruko,Esta Vida,-,7,46,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,220,3,2019-10-06,3,2019-10-06
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,57,9,2019-10-06,9,2019-10-06
