Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ozuna, Doja Cat & Sia",Del Mar,1,1,52,,,,
2,up,Farruko,Pepas,5,1,7,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,44,3,2020-11-08,1,2020-11-15
4,down,J Balvin & Skrillex,In Da Getto,3,2,9,,,,
5,down,Rauw Alejandro,Todo De Ti,4,4,15,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,1,95,29,2019-11-17,5,2020-02-02
7,up,Fuego,Una Vaina Loca,8,3,10,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,95,21,2019-10-06,19,2019-10-13
9,up,Lucenzo,Te Toca,9,6,8,,,,
10,up,Lucenzo,Bailamos,10,3,34,,,,
11,up,Aventura & Bad Bunny,Volví,11,11,4,,,,
12,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,2,95,,,,
13,up,Gala,Freed from Desire,15,2,95,,,,
14,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,14,12,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,95,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,6,95,,,,
17,down,Lucenzo,No me ama,12,1,58,,,,
18,up,Kalipsxau,Corps à corps,24,4,16,,,,
19,down,Bad Bunny,Yonaguni,16,6,13,,,,
20,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),19,6,18,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,13,95,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,5,95,,,,
23,down,Aventura,Obsesión,22,12,95,,,,
24,down,Ozuna,Baila Baila Baila,23,7,95,,,,
25,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,5,25,,,,
26,down,J Balvin & Maria Becerra,Qué Más Pues?,25,16,14,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),27,4,95,,,,
28,up,ROSALÍA & Travis Scott,TKN,30,1,66,96,2020-05-31,21,2020-06-07
29,up,J Balvin & Willy William,Mi Gente,29,10,95,,,,
30,up,Daddy Yankee,Gasolina,31,6,95,,,,
31,down,Bebew,J'fly,28,2,18,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,2,95,3,2019-10-06,3,2019-10-06
33,up,Pedro Capó & Farruko,Calma (Remix),34,5,95,37,2019-10-20,37,2019-10-20
34,down,Maluma,Hawái,33,3,57,63,2020-08-09,2,2020-09-20
35,up,YEИDRY,Nena - A COLORS SHOW,46,27,5,,,,
36,up,Kali Uchis,telepatía,36,3,29,27,2021-02-28,6,2021-03-28
37,up,Bad Bunny & Tainy,Callaita,39,11,95,28,2019-10-06,23,2019-10-20
38,up,Don Miguelo,Y Que Fue?,41,21,32,,,,
39,down,Nicky Jam & J Balvin,X,38,13,95,,,,
40,up,Rvfv,Yo No Sé,54,36,16,,,,
41,down,Shakira,"Whenever, Wherever",37,9,95,33,2020-02-09,33,2020-02-09
42,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,18,46,91,2020-11-01,64,2020-11-22
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,4,40,6,2020-12-06,6,2020-12-06
44,up,Natti Natasha & Ozuna,Criminal,44,22,95,,,,
45,down,Elvis Crespo,Suavemente,43,28,95,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,9,95,27,2019-10-06,27,2019-10-06
47,up,Nicky Jam & Enrique Iglesias,El Perdón,52,23,95,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,50,19,95,72,2019-10-06,48,2019-11-03
49,up,Pitbull,Timber (feat. Ke$ha),49,30,59,,,,
50,down,Patrick Bruel,Place des Grands Hommes,47,19,95,,,,
51,down,Ir-Sais,Dream Girl,48,7,95,,,,
52,down,Maluma,Sobrio,35,26,8,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,22,95,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,3,58,14,2020-08-02,10,2020-08-23
55,up,Becky G. & El Alfa,Fulanito,58,51,12,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,42,47,,,,
57,up,Maluma,Felices los 4,57,39,95,,,,
58,up,Patrick Bruel,J'te l'dis quand même,77,34,92,,,,
59,down,Rauw Alejandro,Cúrame,55,36,3,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,35,79,,,,
61,-,Anuel AA,23 Preguntas,-,61,1,,,,
62,up,Justin Quiles & Maluma,La Botella,95,62,2,,,,
63,up,KAROL G,EL MAKINON,68,31,23,63,2021-04-04,43,2021-05-02
64,down,Maluma,11 PM,62,19,95,68,2019-10-06,68,2019-10-06
65,down,"Mora, Bad Bunny & Sech",Volando (Remix),59,45,8,,,,
66,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,64,51,14,,,,
67,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),60,41,23,68,2020-11-15,68,2020-11-15
68,down,Sebastián Yatra & Myke Towers,Pareja Del Año,63,36,19,24,2021-05-02,9,2021-05-16
69,up,KAROL G,BICHOTA,69,12,45,95,2020-11-01,4,2021-01-03
70,-,Wassila,Cariño,-,70,1,,,,
71,down,"Nio García, J Balvin & Bad Bunny",AM Remix,61,24,10,,,,
72,down,Mandragora,Vapo Vapo,67,55,14,,,,
73,up,Daddy Yankee,Limbo,74,58,75,,,,
74,down,6ix9ine,BEBE (feat. Anuel AA),65,9,95,,,,
75,down,Shakira,Chantaje (feat. Maluma),73,28,95,,,,
76,up,TINI & Maria Becerra,Miénteme,78,60,18,,,,
77,up,Maluma & The Weeknd,Hawái (Remix),81,4,42,29,2020-11-15,29,2020-11-15
78,-,Maria Becerra,Wow Wow (feat. Becky G),-,75,1,,,,
79,down,Manu Chao,Bongo Bong,71,48,8,,,,
80,up,J Balvin & Khalid,Otra Noche Sin Ti,82,9,21,,,,
81,down,Manu Chao,Clandestino,70,35,72,,,,
82,down,Juanes,La Camisa Negra,79,67,31,,,,
83,down,Romeo Santos,Imitadora,80,28,73,,,,
84,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),97,26,80,14,2019-10-06,12,2019-10-13
85,-,Nicky Jam & Ozuna,Te Robaré,-,18,46,,,,
86,up,Sean Paul & J Balvin,Contra la Pared,88,19,94,,,,
87,-,Myke Towers & Juhn,Bandido,-,33,24,40,2021-01-03,6,2021-02-28
88,down,Kaoma,Lambada,86,79,32,,,,
89,down,Ozuna,Tiempo,76,21,17,,,,
90,-,Atomic Otro Way,Te De Campana,-,48,62,,,,
91,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",89,13,56,89,2020-07-19,12,2020-08-16
92,up,Luis Fonsi & Demi Lovato,Échame la Culpa,93,36,89,,,,
93,down,Maluma,HP,92,28,60,,,,
94,up,Shakira,La Tortura (feat. Alejandro Sanz),98,38,72,,,,
95,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,87,7,,,,
96,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],84,11,51,23,2020-09-13,18,2020-10-18
97,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,87,6,31,21,2021-02-07,21,2021-02-07
98,down,J Balvin,Amarillo,75,3,76,30,2020-03-29,30,2020-03-29
99,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,56,9,,,,
100,down,Nicky Jam,Hasta el Amanecer,91,31,70,,,,
