Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,35,29,2019-11-17,5,2020-02-02
2,up,ROSALÍA & Travis Scott,TKN,2,1,6,96,2020-05-31,21,2020-06-07
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,35,21,2019-10-06,19,2019-10-13
4,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",4,2,35,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,35,3,2019-10-06,3,2019-10-06
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,35,,,,
7,up,Ir-Sais,Dream Girl,7,7,35,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,4,35,,,,
9,down,Bad Bunny,MIA (feat. Drake),8,5,35,,,,
10,up,Tiiwtiiw,Folle De Lui,59,10,2,,,,
11,up,J Balvin,Amarillo,11,3,16,30,2020-03-29,30,2020-03-29
12,down,Pedro Capó & Farruko,Calma (Remix),10,5,35,37,2019-10-20,37,2019-10-20
13,up,El Jhota,Casa de Papel (feat. Jul) [Remix],13,7,5,,,,
14,down,T Garcia & DJ Assad,Candela,12,2,7,,,,
15,down,J Balvin & Willy William,Mi Gente,14,10,35,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,13,35,,,,
17,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,9,35,27,2019-10-06,27,2019-10-06
18,up,Ozuna,Caramelo,18,18,4,65,2020-06-28,27,2020-08-16
19,down,Ozuna,Baila Baila Baila,17,7,35,,,,
20,down,Aventura,Obsesión,19,12,35,,,,
21,down,6ix9ine,BEBE (feat. Anuel AA),20,9,35,,,,
22,down,Nicky Jam & J Balvin,X,21,13,35,,,,
23,up,Bad Bunny & Tainy,Callaita,23,11,35,28,2019-10-06,23,2019-10-20
24,up,Natti Natasha & Ozuna,Criminal,24,22,35,,,,
25,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),87,23,2,79,2020-07-05,50,2020-07-12
26,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,14,6,31,2020-06-07,31,2020-06-07
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,6,35,,,,
28,up,Romeo Santos,Imitadora,30,28,13,,,,
29,up,Gala,Freed from Desire,29,2,35,,,,
30,down,J Balvin,Rojo,26,5,19,36,2020-03-08,35,2020-03-29
31,down,Feid & Justin Quiles,Porfa,27,8,14,89,2020-04-19,77,2020-05-03
32,up,Pedro Capó,Buena Suerte,34,23,5,,,,
33,up,Daddy Yankee,Gasolina,33,6,35,,,,
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,19,19,38,2020-03-08,7,2020-03-29
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,32,5,,,,
36,up,Sean Paul & J Balvin,Contra la Pared,36,19,35,,,,
37,down,J Balvin,Morado,31,7,26,72,2020-01-19,50,2020-03-29
38,up,J Balvin,Azul,42,10,16,99,2020-03-29,70,2020-06-28
39,down,Bad Bunny,Yo Perreo Sola,35,13,19,44,2020-03-08,31,2020-04-19
40,down,Maluma,11 PM,38,19,35,68,2019-10-06,68,2019-10-06
41,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,37,29,10,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,43,23,35,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,22,35,,,,
44,up,Bad Bunny & Sech,Ignorantes,45,7,21,94,2020-02-16,15,2020-03-08
45,down,Maluma,Felices los 4,41,39,35,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,46,19,35,72,2019-10-06,48,2019-11-03
47,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,33,35,,,,
48,up,Sech,Relación,55,17,12,78,2020-06-07,28,2020-07-19
49,down,Elvis Crespo,Suavemente,44,28,35,,,,
50,down,Nicky Jam & Daddy Yankee,Muévelo,49,16,26,,,,
51,down,ROSALÍA,Malamente,48,26,35,,,,
52,up,Shakira,"Whenever, Wherever",53,9,35,33,2020-02-09,33,2020-02-09
53,down,J Balvin,Blanco,52,13,34,,,,
54,up,Shakira & Anuel AA,Me Gusta,57,12,25,73,2020-01-19,50,2020-03-15
55,down,Rauw Alejandro & Chencho Corleone,El Efecto,50,21,13,76,2020-06-14,72,2020-07-05
56,down,Becky G. & Natti Natasha,Sin Pijama,51,35,35,,,,
57,down,Shakira,Chantaje (feat. Maluma),54,28,35,,,,
58,down,Anuel AA & KAROL G,Secreto,47,35,35,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,36,35,,,,
60,up,Danny Ocean,Me Rehúso,61,60,33,,,,
61,up,"Tainy, Anuel AA & Ozuna",Adicto,76,21,35,9,2019-10-06,9,2019-10-06
62,up,Ozuna,La Modelo (feat. Cardi B),65,53,35,,,,
63,up,Ozuna,Mi Niña,91,63,2,,,,
64,down,KAROL G,Ocean,60,15,35,77,2019-10-27,77,2019-10-27
65,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,26,35,14,2019-10-06,12,2019-10-13
66,down,Maluma,HP,64,28,35,,,,
67,-,6ix9ine,YAYA,-,4,1,31,2020-07-12,31,2020-07-12
68,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,41,10,94,2020-05-31,13,2020-07-26
69,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],79,23,35,,,,
70,down,Patrick Bruel,Place des Grands Hommes,66,19,35,,,,
71,up,Ozuna,Síguelo Bailando,71,54,35,,,,
72,down,Maluma,Corazón (feat. Nego do Borel),63,30,35,,,,
73,up,Bad Bunny,Vete,73,7,33,55,2019-11-24,12,2019-12-01
74,down,Nicky Jam & Ozuna,Te Robaré,72,18,35,,,,
75,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),78,53,34,,,,
76,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),62,27,6,,,,
77,up,Daddy Yankee,Dura,77,37,34,,,,
78,down,Rauw Alejandro,Tattoo,74,45,20,74,2020-03-22,35,2020-07-26
79,up,Anuel AA,Narcos,86,51,6,,,,
80,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),70,33,35,94,2019-11-03,94,2019-11-03
81,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,35,21,,,,
82,down,Atomic Otro Way,Te De Campana,67,48,29,,,,
83,up,Anuel AA,El Manual,89,82,4,,,,
84,down,Anuel AA & Tego Calderón,Jangueo,80,38,6,,,,
85,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),69,42,35,,,,
86,up,Ozuna,Se Preparó,90,50,31,,,,
87,up,Patrick Bruel,J'te l'dis quand même,99,34,33,,,,
88,down,Daddy Yankee,Limbo,84,58,28,,,,
89,-,MinimalX,"Challenge, Pt. 1 (feat. Jeroboams & Lyn Anaba)",-,68,4,,,,
90,down,Nicky Jam,Hasta el Amanecer,83,31,32,,,,
91,-,Manu Chao,Clandestino,-,35,19,,,,
92,down,"Lunay, Ozuna & Anuel AA",Aventura,82,14,35,70,2019-11-24,62,2019-12-29
93,-,Jeroboams,Soldat,-,73,1,,,,
94,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,75,75,3,,,,
95,-,Zucchero,Baila Morena (New Spanish Version),-,95,1,,,,
96,-,J Balvin,Negro,-,21,12,,,,
97,-,Pitbull,El Taxi (feat. Makassy & Osmani Garcia) [Steed Watt Mix],-,97,1,,,,
98,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],81,38,18,,,,
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,82,2,,,,
100,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),92,45,5,,,,
