Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,15,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,2,1,44,29,2019-11-17,5,2020-02-02
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,44,21,2019-10-06,19,2019-10-13
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,3,7,14,2020-08-02,10,2020-08-23
5,up,Maluma,Hawái,9,3,6,63,2020-08-09,2,2020-09-20
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,44,3,2019-10-06,3,2019-10-06
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,44,,,,
8,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,2,44,,,,
9,down,Bad Bunny,MIA (feat. Drake),8,5,44,,,,
10,up,Lucenzo,No me ama,14,1,7,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,4,44,,,,
12,down,Ir-Sais,Dream Girl,11,7,44,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,5,44,37,2019-10-20,37,2019-10-20
14,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,13,9,89,2020-07-19,12,2020-08-16
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,13,44,,,,
16,up,J Balvin,Amarillo,16,3,25,30,2020-03-29,30,2020-03-29
17,up,J Balvin & Willy William,Mi Gente,17,10,44,,,,
18,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,9,44,27,2019-10-06,27,2019-10-06
19,up,Aventura,Obsesión,19,12,44,,,,
20,up,Ozuna,Baila Baila Baila,20,7,44,,,,
21,up,Sech,Relación,25,17,21,78,2020-06-07,28,2020-07-19
22,up,Nicky Jam & J Balvin,X,24,13,44,,,,
23,up,Bad Bunny & Tainy,Callaita,23,11,44,28,2019-10-06,23,2019-10-20
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,6,44,,,,
25,up,6ix9ine,YAYA,37,4,10,31,2020-07-12,31,2020-07-12
26,up,Natti Natasha & Ozuna,Criminal,26,22,44,,,,
27,up,Tiiwtiiw,Folle De Lui,27,10,11,,,,
28,up,KAROL G,"Ay, DiOs Mío!",29,14,9,48,2020-08-09,24,2020-09-06
29,up,T Garcia & DJ Assad,Candela,30,2,16,,,,
30,down,Gala,Freed from Desire,21,2,44,,,,
31,up,Pedro Capó,Buena Suerte,32,23,14,,,,
32,up,Romeo Santos,Imitadora,34,28,22,,,,
33,down,Ozuna,Caramelo,28,18,13,65,2020-06-28,27,2020-08-16
34,down,6ix9ine,BEBE (feat. Anuel AA),33,9,44,,,,
35,up,El Jhota,Casa de Papel (feat. Jul) [Remix],39,7,14,,,,
36,up,Morad,Normal,38,18,9,,,,
37,down,Daddy Yankee,Gasolina,36,6,44,,,,
38,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,23,11,79,2020-07-05,50,2020-07-12
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,35,3,52,2020-08-30,37,2020-09-20
40,up,Juanfran,Como Llora,42,5,4,,,,
41,down,DON XABI,ELLA SABE (feat. TONY GOMEZ),31,7,5,,,,
42,down,J Balvin,Morado,41,7,35,72,2020-01-19,50,2020-03-29
43,up,J Balvin,Rojo,46,5,28,36,2020-03-08,35,2020-03-29
44,up,J Balvin,Azul,56,10,25,99,2020-03-29,70,2020-06-28
45,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],44,41,19,94,2020-05-31,13,2020-07-26
46,up,Maluma,11 PM,59,19,44,68,2019-10-06,68,2019-10-06
47,down,Sean Paul & J Balvin,Contra la Pared,43,19,44,,,,
48,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,32,14,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,52,23,44,,,,
50,up,Rauw Alejandro & Camilo,Tattoo (Remix),68,46,8,66,2020-07-26,14,2020-08-09
51,down,Shakira,"Whenever, Wherever",45,9,44,33,2020-02-09,33,2020-02-09
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,22,44,,,,
53,down,Maluma,Felices los 4,51,39,44,,,,
54,down,Bad Bunny & Sech,Ignorantes,53,7,30,94,2020-02-16,15,2020-03-08
55,up,Feid & Justin Quiles,Porfa,64,8,23,89,2020-04-19,77,2020-05-03
56,down,ROSALÍA,Malamente,50,26,44,,,,
57,up,Lisko Peligrosso,Barrio,73,57,2,,,,
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,19,28,38,2020-03-08,7,2020-03-29
59,up,J Balvin & Bad Bunny,LA CANCIÓN,62,19,44,72,2019-10-06,48,2019-11-03
60,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,51,3,67,2020-10-18,38,2020-11-15
61,up,Patrick Bruel,Place des Grands Hommes,70,19,44,,,,
62,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",47,33,44,,,,
63,down,Elvis Crespo,Suavemente,49,28,44,,,,
64,down,Bad Bunny,Yo Perreo Sola,55,13,28,44,2020-03-08,31,2020-04-19
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,72,36,44,,,,
66,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,29,19,,,,
67,up,Becky G. & Natti Natasha,Sin Pijama,71,35,44,,,,
68,down,Anuel AA & KAROL G,Secreto,67,35,44,,,,
69,down,Shakira,Chantaje (feat. Maluma),58,28,44,,,,
70,down,Nicky Jam & Daddy Yankee,Muévelo,66,16,35,,,,
71,up,KAROL G,Ocean,78,15,44,77,2019-10-27,77,2019-10-27
72,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,72,6,93,2020-08-23,66,2021-04-18
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,14,15,31,2020-06-07,31,2020-06-07
74,-,Patrick Bruel,J'te l'dis quand même,-,34,41,,,,
75,down,Rafa Pabön,A Güiro,65,65,3,,,,
76,up,Danny Ocean,Me Rehúso,79,60,42,,,,
77,up,Maluma & Myke Towers,Madrid,81,77,2,,,,
78,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),63,42,44,,,,
79,down,Ozuna,La Modelo (feat. Cardi B),75,53,44,,,,
80,down,Maluma,Corazón (feat. Nego do Borel),77,30,44,,,,
81,-,"Ozuna, Doja Cat & Sia",Del Mar,-,1,1,,,,
82,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,11,1,23,2020-09-13,18,2020-10-18
83,-,Ozuna & Camilo,Despeinada,-,37,1,97,2020-09-20,40,2020-10-04
84,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,26,44,14,2019-10-06,12,2019-10-13
85,down,Maluma,HP,80,28,44,,,,
86,down,J Balvin,Blanco,85,13,43,,,,
87,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],97,23,44,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,82,21,44,9,2019-10-06,9,2019-10-06
89,-,Bad Bunny,Vete,-,7,41,55,2019-11-24,12,2019-12-01
90,down,Atomic Otro Way,Te De Campana,89,48,37,,,,
91,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,35,30,,,,
92,up,Kaoma,Lambada,92,79,10,,,,
93,-,Daddy Yankee,Dura,-,37,42,,,,
94,up,Maluma,Cielo a un Diablo,100,94,3,,,,
95,down,Shakira & Anuel AA,Me Gusta,83,12,34,73,2020-01-19,50,2020-03-15
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,53,42,,,,
97,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,25,,,,
98,up,Manu Chao,Clandestino,98,35,28,,,,
99,-,Nicky Jam,Hasta el Amanecer,-,31,39,,,,
100,-,Ozuna,Síguelo Bailando,-,54,42,,,,
