Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,12,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,20,96,2020-05-31,21,2020-06-07
3,up,KAROL G & Nicki Minaj,Tusa,3,1,49,29,2019-11-17,5,2020-02-02
4,up,Maluma,Hawái,5,3,11,63,2020-08-09,2,2020-09-20
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,3,12,14,2020-08-02,10,2020-08-23
6,up,Karetta el Gucci,Fake Capo,40,6,2,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,49,21,2019-10-06,19,2019-10-13
8,down,Anitta,Me Gusta (with Cardi B & Myke Towers),7,6,4,31,2020-09-27,31,2020-09-27
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,49,,,,
10,up,Bad Bunny,MIA (feat. Drake),10,5,49,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,49,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,49,3,2019-10-06,3,2019-10-06
13,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,11,6,23,2020-09-13,18,2020-10-18
14,down,Daddy Yankee,Con Calma (feat. Snow),12,4,49,,,,
15,down,KAROL G,"Ay, DiOs Mío!",14,14,14,48,2020-08-09,24,2020-09-06
16,down,Ir-Sais,Dream Girl,15,7,49,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,5,49,37,2019-10-20,37,2019-10-20
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,13,49,,,,
19,up,J Balvin & Willy William,Mi Gente,20,10,49,,,,
20,up,Juanfran,Como Llora,36,5,9,,,,
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,9,49,27,2019-10-06,27,2019-10-06
22,down,"Ozuna, Doja Cat & Sia",Del Mar,19,1,6,,,,
23,up,Ozuna,Baila Baila Baila,23,7,49,,,,
24,down,Aventura,Obsesión,21,12,49,,,,
25,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,13,14,89,2020-07-19,12,2020-08-16
26,down,J Balvin,Amarillo,25,3,30,30,2020-03-29,30,2020-03-29
27,up,Gala,Freed from Desire,29,2,49,,,,
28,down,Jennifer Lopez & Maluma,Pa' Ti,17,17,3,,,,
29,down,Nicky Jam & J Balvin,X,28,13,49,,,,
30,down,Morad,Normal,26,18,14,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,6,49,,,,
32,down,Bad Bunny & Tainy,Callaita,30,11,49,28,2019-10-06,23,2019-10-20
33,up,Natti Natasha & Ozuna,Criminal,34,22,49,,,,
34,down,Daddy Yankee,Gasolina,32,6,49,,,,
35,down,Sech,Relación,33,17,26,78,2020-06-07,28,2020-07-19
36,down,Ozuna,Caramelo,35,18,18,65,2020-06-28,27,2020-08-16
37,up,Romeo Santos,Imitadora,37,28,27,,,,
38,up,Ozuna & Camilo,Despeinada,38,37,6,97,2020-09-20,40,2020-10-04
39,up,El Jhota,Casa de Papel (feat. Jul) [Remix],43,7,19,,,,
40,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,31,24,5,93,2020-09-20,66,2020-09-27
41,up,6ix9ine,BEBE (feat. Anuel AA),42,9,49,,,,
42,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,39,19,5,,,,
43,down,6ix9ine,YAYA,41,4,15,31,2020-07-12,31,2020-07-12
44,up,Shakira,"Whenever, Wherever",44,9,49,33,2020-02-09,33,2020-02-09
45,up,Maluma,Felices los 4,49,39,49,,,,
46,up,Don Miguelo,Y Que Fue?,94,21,2,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,46,23,49,,,,
48,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),47,35,8,52,2020-08-30,37,2020-09-20
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,22,49,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,48,19,49,72,2019-10-06,48,2019-11-03
51,down,Sean Paul & J Balvin,Contra la Pared,45,19,49,,,,
52,up,Patrick Bruel,Place des Grands Hommes,55,19,49,,,,
53,up,Maluma,11 PM,60,19,49,68,2019-10-06,68,2019-10-06
54,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),53,23,16,79,2020-07-05,50,2020-07-12
55,down,Tiiwtiiw,Folle De Lui,50,10,16,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama,76,35,49,,,,
57,up,Elvis Crespo,Suavemente,65,28,49,,,,
58,up,Lele Pons & Guaynaa,Se Te Nota,85,36,5,81,2020-09-27,36,2020-11-15
59,down,ROSALÍA,Malamente,51,26,49,,,,
60,up,Bad Bunny,Yo Perreo Sola,71,13,33,44,2020-03-08,31,2020-04-19
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,73,19,33,38,2020-03-08,7,2020-03-29
62,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,33,49,,,,
63,down,J Balvin,Azul,58,10,30,99,2020-03-29,70,2020-06-28
64,up,J Balvin,Morado,68,7,40,72,2020-01-19,50,2020-03-29
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,36,49,,,,
66,up,T Garcia & DJ Assad,Candela,74,2,21,,,,
67,down,Rauw Alejandro,Enchule,59,59,3,,,,
68,down,Patrick Bruel,J'te l'dis quand même,61,34,46,,,,
69,down,J Balvin,Rojo,64,5,33,36,2020-03-08,35,2020-03-29
70,down,Bad Bunny & Sech,Ignorantes,66,7,35,94,2020-02-16,15,2020-03-08
71,down,Shakira,Chantaje (feat. Maluma),56,28,49,,,,
72,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,80,67,2,66,2020-11-01,49,2020-11-22
73,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],77,41,24,94,2020-05-31,13,2020-07-26
74,down,Anuel AA & KAROL G,Secreto,70,35,49,,,,
75,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,84,72,11,93,2020-08-23,66,2021-04-18
76,down,KAROL G,Ocean,72,15,49,77,2019-10-27,77,2019-10-27
77,down,Rauw Alejandro & Camilo,Tattoo (Remix),57,46,13,66,2020-07-26,14,2020-08-09
78,down,Romy Rose,Molo (feat. Hiro),67,59,2,,,,
79,down,Feid & Justin Quiles,Porfa,78,8,28,89,2020-04-19,77,2020-05-03
80,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,35,34,,,,
81,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,48,14,2019-10-06,12,2019-10-13
82,up,MinimalX,"Challenge, Pt. 1 (feat. Jeroboams & Lyn Anaba)",91,68,13,,,,
83,up,Danny Ocean,Me Rehúso,86,60,47,,,,
84,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),62,32,19,,,,
85,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,87,29,24,,,,
86,up,Bad Bunny,Vete,97,7,45,55,2019-11-24,12,2019-12-01
87,up,Daddy Yankee,Limbo,100,58,40,,,,
88,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,42,48,,,,
89,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],96,23,49,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,30,15,,,,
91,down,Maluma,Corazón (feat. Nego do Borel),79,30,49,,,,
92,up,Gabriel Garzón-Montano,Muñeca,99,70,2,,,,
93,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,53,43,,,,
94,down,Maluma & Jennifer Lopez,Lonely,81,81,2,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,42,3,,,,
96,-,Morad,Nos Perdone,-,96,1,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,48,9,2019-10-06,9,2019-10-06
98,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),83,51,8,67,2020-10-18,38,2020-11-15
99,down,Ozuna,La Modelo (feat. Cardi B),92,53,49,,,,
100,down,Atomic Otro Way,Te De Campana,88,48,41,,,,
