Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,7,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,30,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,2,109,,,,
4,up,Ana Mena,Madrid City,4,3,16,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,6,1,58,,,,
6,down,Becky G,boomerang,5,5,6,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,234,,,,
8,up,ROSALÍA,DESPECHÁ,8,1,92,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,183,3,2020-11-08,1,2020-11-15
10,down,Bad Bunny,MONACO,9,2,29,,,,
11,up,Becky G,Arranca (feat. Omega),11,1,46,,,,
12,up,Farruko,Pepas,12,1,146,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,129,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,2,103,,,,
15,up,Daddy Yankee,Gasolina,15,6,234,,,,
16,up,Kalash,SO COMAN,16,5,13,,,,
17,up,Gala,Freed from Desire,17,2,234,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,5,234,,,,
19,up,Aventura,Obsesión,20,12,234,,,,
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,2,234,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,234,21,2019-10-06,19,2019-10-13
22,up,DJ Snake & Peso Pluma,Teka,92,16,2,,,,
23,down,KAROL G,TQG,22,1,62,,,,
24,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,42,20,3,,,,
25,up,J Balvin & Willy William,Mi Gente,25,10,234,,,,
26,down,KAROL G & Nicki Minaj,Tusa,23,1,234,29,2019-11-17,5,2020-02-02
27,down,Luis Fonsi & Daddy Yankee,Despacito,24,13,234,,,,
28,down,Shakira,"Whenever, Wherever",26,9,233,33,2020-02-09,33,2020-02-09
29,down,ROSALÍA,LLYLM,27,2,66,,,,
30,down,Ozuna,Baila Baila Baila,28,7,234,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,234,,,,
32,down,Manuel Turizo,La Bachata,29,17,93,,,,
33,up,Calema,Emmène Moi,38,23,14,,,,
34,up,Patrick Bruel,Place des Grands Hommes,34,19,234,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,7,103,,,,
36,down,Bad Bunny,WHERE SHE GOES,35,1,50,,,,
37,up,Bad Bunny,Moscow Mule,37,6,103,,,,
38,down,Maluma,COCO LOCO,31,4,47,,,,
39,down,Ridsa,Cabeza,32,5,27,,,,
40,down,KAROL G & Tiësto,CONTIGO,33,29,11,,,,
41,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),44,18,76,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,4,179,6,2020-12-06,6,2020-12-06
43,up,Manu Chao,Clandestino,46,35,192,,,,
44,up,Peso Pluma & Anitta,BELLAKEO,83,20,19,,,,
45,down,Prince Royce,Rechazame,41,20,76,,,,
46,down,"Ozuna, Doja Cat & Sia",Del Mar,39,1,191,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,43,23,234,,,,
48,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),48,3,116,,,,
49,up,Pitbull,International Love (feat. Chris Brown),50,33,91,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,130,60,2019-10-20,7,2019-11-17
51,down,Don Omar,Dile,45,33,63,,,,
52,down,"El Alfa, Darell & Noriel",4K,49,40,7,,,,
53,up,Kalipsxau,Corps à corps,68,4,155,,,,
54,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),55,37,7,,,,
55,down,Rauw Alejandro,DILUVIO,51,28,25,,,,
56,down,Myke Towers,LALA,53,6,43,,,,
57,up,Don Miguelo,Y Que Fue?,59,21,171,,,,
58,down,Nicky Jam & J Balvin,X,47,13,234,,,,
59,down,Bad Bunny,Vete,57,7,124,55,2019-11-24,12,2019-12-01
60,down,Daddy Yankee,Con Calma (feat. Snow),56,4,234,,,,
61,up,Patrick Bruel,J'te l'dis quand même,64,34,228,,,,
62,down,Ozuna,Se Preparó,58,50,130,,,,
63,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,1,68,,,,
64,up,Anitta,Envolver,67,3,115,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,35,218,,,,
66,down,Bad Bunny & Tainy,Callaita,65,11,234,28,2019-10-06,23,2019-10-20
67,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,61,3,134,,,,
68,down,Maluma,11 PM,62,19,230,68,2019-10-06,68,2019-10-06
69,up,Laura Pausini,La Solitudine,79,34,97,,,,
70,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,9,234,27,2019-10-06,27,2019-10-06
71,up,KAROL G & Peso Pluma,QLONA,72,37,37,,,,
72,down,Shakira,Chantaje (feat. Maluma),69,28,183,,,,
73,up,KAROL G,PROVENZA,74,12,106,,,,
74,down,Maluma,Hawái,66,3,196,63,2020-08-09,2,2020-09-20
75,up,Bad Bunny,PERRO NEGRO,77,23,29,,,,
76,down,Marshmello & Manuel Turizo,El Merengue,63,31,61,,,,
77,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),90,4,2,,,,
78,down,Maluma,Felices los 4,73,39,228,,,,
79,down,Daddy Yankee,Dura,78,37,76,,,,
80,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),76,22,211,,,,
81,down,Kali Uchis,Igual Que Un Ángel,70,21,16,,,,
82,down,Ozuna,Dile Que Tú Me Quieres,80,68,26,,,,
83,down,Feid & ATL Jacob,LUNA,75,62,16,,,,
84,up,Pedro Capó & Farruko,Calma (Remix),84,5,229,37,2019-10-20,37,2019-10-20
85,up,zzoilo & Aitana,Mon Amour (Remix),87,5,139,,,,
86,down,Prince Royce,Corazon Sin Cara,81,46,52,,,,
87,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,91,21,41,,,,
88,down,Daddy Yankee,Limbo,82,58,172,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,64,80,,,,
90,down,Elvis Crespo,Suavemente,89,28,234,,,,
91,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,93,27,100,,,,
92,down,ROSALÍA,TUYA,85,6,47,,,,
93,down,Natti Natasha & Ozuna,Criminal,88,22,215,,,,
94,-,Manu Chao,Je ne t'aime plus,-,80,9,,,,
95,-,Myke Towers & Bad Bunny,ADIVINO,-,37,1,,,,
96,up,Manu Chao,Bongo Bong,96,48,60,,,,
97,-,Patrick Bruel,Casser la voix,-,72,42,,,,
98,down,Ridsa,Nous Deux,97,3,73,,,,
99,-,Juanes,La Camisa Negra,-,67,123,,,,
100,-,Kali Uchis,telepatía,-,3,109,27,2021-02-28,6,2021-03-28
