Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,21,3,2020-11-08,1,2020-11-15
2,up,"Ozuna, Doja Cat & Sia",Del Mar,2,1,29,,,,
3,up,Kali Uchis,telepatía,4,3,6,27,2021-02-28,6,2021-03-28
4,down,Lucenzo,No me ama,3,1,35,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,72,29,2019-11-17,5,2020-02-02
6,up,Lucenzo,Bailamos,34,3,11,,,,
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,17,6,2020-12-06,6,2020-12-06
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,6,8,21,2021-02-07,21,2021-02-07
9,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),46,5,2,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,72,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,2,72,,,,
12,up,ROSALÍA & Travis Scott,TKN,13,1,43,96,2020-05-31,21,2020-06-07
13,down,Bad Bunny,MIA (feat. Drake),11,5,72,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,72,21,2019-10-06,19,2019-10-13
15,down,Daddy Yankee,Con Calma (feat. Snow),14,4,72,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,13,72,,,,
17,up,Aventura,Obsesión,17,12,72,,,,
18,down,Paris Boy,Problemas,16,16,15,,,,
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,72,3,2019-10-06,3,2019-10-06
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,6,72,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,5,72,37,2019-10-20,37,2019-10-20
22,down,Maluma,Hawái,19,3,34,63,2020-08-09,2,2020-09-20
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,3,35,14,2020-08-02,10,2020-08-23
24,down,Gala,Freed from Desire,23,2,72,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,3,9,17,2021-01-31,17,2021-01-31
26,up,Daddy Yankee,Gasolina,30,6,72,,,,
27,down,J Balvin & Willy William,Mi Gente,26,10,72,,,,
28,up,Nicky Jam & J Balvin,X,31,13,72,,,,
29,up,Daddy Yankee,PROBLEMA,32,29,4,,,,
30,up,Bad Bunny & Tainy,Callaita,36,11,72,28,2019-10-06,23,2019-10-20
31,up,Nicky Jam,Hasta el Amanecer,35,31,47,,,,
32,down,Ozuna,Baila Baila Baila,27,7,72,,,,
33,down,Ir-Sais,Dream Girl,28,7,72,,,,
34,down,Shakira,"Whenever, Wherever",33,9,72,33,2020-02-09,33,2020-02-09
35,down,Maluma & The Weeknd,Hawái (Remix),29,4,19,29,2020-11-15,29,2020-11-15
36,up,Selena Gomez,De Una Vez,37,7,10,40,2021-01-24,40,2021-01-24
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,9,72,27,2019-10-06,27,2019-10-06
38,down,KAROL G,BICHOTA,24,12,22,95,2020-11-01,4,2021-01-03
39,down,Romeo Santos,Imitadora,38,28,50,,,,
40,up,Natti Natasha & Ozuna,Criminal,43,22,72,,,,
41,up,Pitbull,Timber (feat. Ke$ha),42,30,36,,,,
42,up,Boza,Hecha Pa' Mi,47,20,12,88,2020-12-27,46,2021-02-07
43,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",50,43,3,,,,
44,up,Elvis Crespo,Suavemente,49,28,72,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,55,23,72,,,,
46,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,11,29,23,2020-09-13,18,2020-10-18
47,down,Myke Towers & Juhn,Bandido,40,33,12,40,2021-01-03,6,2021-02-28
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,22,72,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,42,25,,,,
50,up,Pitbull,International Love (feat. Chris Brown),59,33,7,,,,
51,up,Selena Gomez,Vicio,61,51,2,,,,
52,down,Patrick Bruel,Place des Grands Hommes,45,19,72,,,,
53,up,Prince Royce,Corazon Sin Cara,54,46,13,,,,
54,down,Shakira,Chantaje (feat. Maluma),53,28,72,,,,
55,up,Selena Gomez,Buscando Amor,60,55,2,,,,
56,up,Selena Gomez,Adiós,62,56,2,,,,
57,up,Maluma,Agua de Jamaica,65,22,8,,,,
58,down,Juanfran,Como Llora,51,5,32,,,,
59,down,6ix9ine,BEBE (feat. Anuel AA),57,9,72,,,,
60,down,"KAROL G, Anuel AA & J Balvin",Location,58,35,6,50,2021-02-21,50,2021-02-21
61,up,J Balvin & Bad Bunny,LA CANCIÓN,64,19,72,72,2019-10-06,48,2019-11-03
62,up,Shakira,La Tortura (feat. Alejandro Sanz),67,38,51,,,,
63,up,J Balvin,Amarillo,66,3,53,30,2020-03-29,30,2020-03-29
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,35,56,,,,
65,up,Patrick Bruel,J'te l'dis quand même,68,34,69,,,,
66,up,Sech,Relación,92,17,49,78,2020-06-07,28,2020-07-19
67,up,Maluma,Felices los 4,69,39,72,,,,
68,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,52,18,23,91,2020-11-01,64,2020-11-22
69,-,Maluma,HP,-,28,48,,,,
70,-,Atomic Otro Way,Te De Campana,-,48,48,,,,
71,up,ROSALÍA,Malamente,71,26,72,,,,
72,-,Becky G. & Natti Natasha,Sin Pijama,-,35,71,,,,
73,down,Maluma,11 PM,70,19,72,68,2019-10-06,68,2019-10-06
74,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),78,61,7,,,,
75,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,75,1,,,,
76,down,Shakira,Loca (feat. El Cata),73,57,16,,,,
77,-,J Balvin,Tu Veneno,-,38,1,,,,
78,down,Morad,Normal,18,18,37,,,,
79,up,"Lipps, Inc.",Funky Town,95,71,14,,,,
80,up,Danny Ocean,Me Rehúso,89,60,57,,,,
81,-,Daddy Yankee,Limbo,-,58,53,,,,
82,down,Sean Paul & J Balvin,Contra la Pared,75,19,71,,,,
83,up,Juanes,La Camisa Negra,93,67,10,,,,
84,up,Sech,911,98,67,5,63,2021-03-21,27,2021-04-04
85,down,Rauw Alejandro & Anuel AA,Reloj,82,39,22,100,2020-11-22,32,2021-01-17
86,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,70,,,,
87,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,64,32,,,,
88,down,Bad Bunny,TE MUDASTE,74,11,17,20,2020-12-06,20,2020-12-06
89,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,33,66,,,,
90,down,Morad,Motorola,48,30,19,,,,
91,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,13,37,89,2020-07-19,12,2020-08-16
92,down,Morad,Yo No Voy,63,30,21,,,,
93,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,96,58,6,,,,
94,up,KAROL G,Ocean,100,15,64,77,2019-10-27,77,2019-10-27
95,-,Manu Chao,Clandestino,-,35,51,,,,
96,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,41,13,68,2020-11-15,68,2020-11-15
97,-,Jhay Cortez,Christian Dior,-,97,1,,,,
98,-,Gabriel Garzón-Montano,Muñeca,-,70,10,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,63,14,2019-10-06,12,2019-10-13
100,-,Maluma,Corazón (feat. Nego do Borel),-,30,59,,,,
