Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,18,96,2020-05-31,21,2020-06-07
2,up,Lucenzo,No me ama,5,1,10,,,,
3,down,KAROL G & Nicki Minaj,Tusa,2,1,47,29,2019-11-17,5,2020-02-02
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,3,10,14,2020-08-02,10,2020-08-23
5,down,Maluma,Hawái,3,3,9,63,2020-08-09,2,2020-09-20
6,up,Anitta,Me Gusta (with Cardi B & Myke Towers),65,6,2,31,2020-09-27,31,2020-09-27
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,47,21,2019-10-06,19,2019-10-13
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,47,,,,
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,2,47,,,,
10,up,Bad Bunny,MIA (feat. Drake),10,5,47,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,2,47,3,2019-10-06,3,2019-10-06
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,11,4,23,2020-09-13,18,2020-10-18
13,down,Daddy Yankee,Con Calma (feat. Snow),12,4,47,,,,
14,up,KAROL G,"Ay, DiOs Mío!",16,14,12,48,2020-08-09,24,2020-09-06
15,down,Ir-Sais,Dream Girl,13,7,47,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),15,5,47,37,2019-10-20,37,2019-10-20
17,down,"Ozuna, Doja Cat & Sia",Del Mar,14,1,4,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,13,47,,,,
19,up,Luis Fonsi & Farruko,Perfecta,78,19,2,,,,
20,up,J Balvin & Willy William,Mi Gente,21,10,47,,,,
21,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,13,12,89,2020-07-19,12,2020-08-16
22,up,Ozuna,Baila Baila Baila,23,7,47,,,,
23,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,19,19,3,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,9,47,27,2019-10-06,27,2019-10-06
25,down,J Balvin,Amarillo,20,3,28,30,2020-03-29,30,2020-03-29
26,down,Aventura,Obsesión,25,12,47,,,,
27,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,24,24,3,93,2020-09-20,66,2020-09-27
28,down,Nicky Jam & J Balvin,X,27,13,47,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,6,47,,,,
30,down,Sech,Relación,26,17,24,78,2020-06-07,28,2020-07-19
31,up,Morad,Normal,39,18,12,,,,
32,up,Gala,Freed from Desire,34,2,47,,,,
33,down,6ix9ine,YAYA,29,4,13,31,2020-07-12,31,2020-07-12
34,down,Bad Bunny & Tainy,Callaita,31,11,47,28,2019-10-06,23,2019-10-20
35,down,Romeo Santos,Imitadora,32,28,25,,,,
36,down,Ozuna,Caramelo,33,18,16,65,2020-06-28,27,2020-08-16
37,down,Natti Natasha & Ozuna,Criminal,30,22,47,,,,
38,up,Juanfran,Como Llora,40,5,7,,,,
39,down,6ix9ine,BEBE (feat. Anuel AA),36,9,47,,,,
40,down,El Jhota,Casa de Papel (feat. Jul) [Remix],35,7,17,,,,
41,up,Daddy Yankee,Gasolina,43,6,47,,,,
42,down,Ozuna & Camilo,Despeinada,37,37,4,97,2020-09-20,40,2020-10-04
43,up,Sean Paul & J Balvin,Contra la Pared,45,19,47,,,,
44,up,Shakira,"Whenever, Wherever",52,9,47,33,2020-02-09,33,2020-02-09
45,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),41,35,6,52,2020-08-30,37,2020-09-20
46,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),42,23,14,79,2020-07-05,50,2020-07-12
47,down,Tiiwtiiw,Folle De Lui,38,10,14,,,,
48,down,Maluma,Felices los 4,46,39,47,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,48,23,47,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,50,19,47,72,2019-10-06,48,2019-11-03
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,22,47,,,,
52,up,ROSALÍA,Malamente,57,26,47,,,,
53,up,Patrick Bruel,Place des Grands Hommes,55,19,47,,,,
54,up,J Balvin,Morado,56,7,38,72,2020-01-19,50,2020-03-29
55,down,Maluma,11 PM,47,19,47,68,2019-10-06,68,2019-10-06
56,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,33,47,,,,
57,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),62,32,17,,,,
58,up,Elvis Crespo,Suavemente,71,28,47,,,,
59,down,Rauw Alejandro & Camilo,Tattoo (Remix),54,46,11,66,2020-07-26,14,2020-08-09
60,down,Bad Bunny,Yo Perreo Sola,59,13,31,44,2020-03-08,31,2020-04-19
61,up,Anuel AA & KAROL G,Secreto,68,35,47,,,,
62,down,J Balvin,Rojo,49,5,31,36,2020-03-08,35,2020-03-29
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,36,47,,,,
64,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,19,31,38,2020-03-08,7,2020-03-29
65,down,Becky G. & Natti Natasha,Sin Pijama,64,35,47,,,,
66,up,Shakira,Chantaje (feat. Maluma),66,28,47,,,,
67,up,Bad Bunny & Sech,Ignorantes,69,7,33,94,2020-02-16,15,2020-03-08
68,up,Feid & Justin Quiles,Porfa,72,8,26,89,2020-04-19,77,2020-05-03
69,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],60,41,22,94,2020-05-31,13,2020-07-26
70,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,51,6,67,2020-10-18,38,2020-11-15
71,down,T Garcia & DJ Assad,Candela,44,2,19,,,,
72,down,J Balvin,Azul,58,10,28,99,2020-03-29,70,2020-06-28
73,up,KAROL G,Ocean,73,15,47,77,2019-10-27,77,2019-10-27
74,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,14,18,31,2020-06-07,31,2020-06-07
75,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,72,9,93,2020-08-23,66,2021-04-18
76,down,Pedro Capó,Buena Suerte,67,23,17,,,,
77,-,Jennifer Lopez & Maluma,Pa' Ti,-,17,1,,,,
78,-,Lunay & Beéle,Victoria,-,78,1,,,,
79,up,MinimalX,"Challenge, Pt. 1 (feat. Jeroboams & Lyn Anaba)",95,68,11,,,,
80,down,Patrick Bruel,J'te l'dis quand même,70,34,44,,,,
81,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,82,29,22,,,,
82,-,Rauw Alejandro,Enchule,-,59,1,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),74,30,47,,,,
84,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],86,23,47,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,42,1,,,,
86,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,35,32,,,,
87,up,Bad Bunny,Vete,89,7,43,55,2019-11-24,12,2019-12-01
88,up,Lele Pons & Guaynaa,Se Te Nota,92,36,3,81,2020-09-27,36,2020-11-15
89,down,"Tainy, Anuel AA & Ozuna",Adicto,80,21,47,9,2019-10-06,9,2019-10-06
90,up,Ozuna & Daddy Yankee,No Se Da Cuenta,93,82,3,,,,
91,up,Manu Chao,Clandestino,96,35,31,,,,
92,-,Kaoma,Lambada,-,79,12,,,,
93,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),94,42,47,,,,
94,down,Nicky Jam & Daddy Yankee,Muévelo,79,16,38,,,,
95,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),85,26,47,14,2019-10-06,12,2019-10-13
96,down,Danny Ocean,Me Rehúso,87,60,45,,,,
97,-,Atomic Otro Way,Te De Campana,-,48,39,,,,
98,up,Daddy Yankee,Limbo,99,58,38,,,,
99,-,Maluma,HP,-,28,46,,,,
100,down,Ozuna,La Modelo (feat. Cardi B),77,53,47,,,,
