Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,4,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,32,,,,
3,up,Becky G,Arranca (feat. Omega),3,1,20,,,,
4,up,Maluma,COCO LOCO,4,4,21,,,,
5,up,Bad Bunny,MONACO,5,2,3,,,,
6,up,"J Balvin, USHER & DJ Khaled",Dientes,36,6,7,,,,
7,up,ROSALÍA,DESPECHÁ,7,1,66,,,,
8,up,ROSALÍA,TUYA,9,6,21,,,,
9,up,KAROL G,TQG,10,1,36,,,,
10,down,"Beny Jr, Morad & K y B",Sigue,8,2,83,,,,
11,up,Bad Bunny,Tití Me Preguntó,15,2,77,,,,
12,up,Farruko,Pepas,16,1,120,,,,
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,103,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,208,,,,
15,up,Sofía Reyes,HOY ME PORTO MAL,91,15,3,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,157,3,2020-11-08,1,2020-11-15
17,up,Daddy Yankee,Gasolina,21,6,208,,,,
18,up,Gala,Freed from Desire,18,2,208,,,,
19,down,Bad Bunny,WHERE SHE GOES,14,1,24,,,,
20,down,Myke Towers,LALA,6,6,17,,,,
21,up,ROSALÍA,LLYLM,22,2,40,,,,
22,down,Bad Bunny,FINA,13,13,3,,,,
23,up,Bad Bunny,MIA (feat. Drake),27,5,208,,,,
24,up,KAROL G & Nicki Minaj,Tusa,24,1,208,29,2019-11-17,5,2020-02-02
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,208,21,2019-10-06,19,2019-10-13
26,down,Bad Bunny,PERRO NEGRO,23,23,3,,,,
27,up,Ridsa,Dis Moi Tout,31,11,40,,,,
28,up,Aventura,Obsesión,33,12,208,,,,
29,down,Bad Bunny,NADIE SABE,12,12,3,,,,
30,down,Bad Bunny,HIBIKI,20,20,3,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,37,13,208,,,,
32,up,Patrick Bruel,Place des Grands Hommes,40,19,208,,,,
33,up,J Balvin & Willy William,Mi Gente,46,10,208,,,,
34,down,Bad Bunny,UN PREVIEW,32,24,5,,,,
35,down,Bad Bunny,BABY NUEVA,28,28,3,,,,
36,up,Don Omar,Dile,57,33,37,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,2,208,,,,
38,up,Shakira,"Whenever, Wherever",43,9,207,33,2020-02-09,33,2020-02-09
39,down,Bad Bunny,CYBERTRUCK,25,25,3,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,4,208,,,,
41,down,Bad Bunny,MR. OCTOBER,26,26,3,,,,
42,up,Rauw Alejandro & Bizarrap,BABY HELLO,50,34,19,,,,
43,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,7,77,,,,
44,up,Ozuna,Baila Baila Baila,53,7,208,,,,
45,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,42,,,,
46,down,Bad Bunny,SEDA,29,29,3,,,,
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,4,153,6,2020-12-06,6,2020-12-06
48,up,Manuel Turizo,La Bachata,49,17,67,,,,
49,up,"Ozuna, Doja Cat & Sia",Del Mar,54,1,165,,,,
50,up,Bad Bunny,Moscow Mule,58,6,77,,,,
51,up,Anitta,Envolver,60,3,89,,,,
52,up,Pitbull,Timber (feat. Ke$ha),62,30,172,,,,
53,down,Bad Bunny,TELEFONO NUEVO,34,34,3,,,,
54,down,Bad Bunny,GRACIAS POR NADA,35,35,3,,,,
55,up,Patrick Bruel,J'te l'dis quand même,70,34,202,,,,
56,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,66,3,108,,,,
57,up,Maluma,11 PM,72,19,204,68,2019-10-06,68,2019-10-06
58,down,Bad Bunny,VOU 787,38,38,3,,,,
59,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,9,208,27,2019-10-06,27,2019-10-06
60,up,Marshmello & Farruko,Esta Vida,67,7,29,,,,
61,down,Bad Bunny,NO ME QUIERO CASAR,39,39,3,,,,
62,down,KAROL G & Peso Pluma,QLONA,61,37,11,,,,
63,up,Marshmello & Manuel Turizo,El Merengue,69,31,35,,,,
64,up,Don Miguelo,Y Que Fue?,71,21,145,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,35,192,,,,
66,up,Quevedo,Columbia,68,43,15,,,,
67,up,Maluma,Felices los 4,76,39,207,,,,
68,up,Nicky Jam & Enrique Iglesias,El Perdón,79,23,208,,,,
69,up,Maluma,Hawái,78,3,170,63,2020-08-09,2,2020-09-20
70,up,zzoilo & Aitana,Mon Amour (Remix),75,5,113,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,104,60,2019-10-20,7,2019-11-17
72,up,Pitbull,International Love (feat. Chris Brown),88,33,65,,,,
73,up,Bad Bunny & Tainy,Callaita,81,11,208,28,2019-10-06,23,2019-10-20
74,up,Ridsa,Nous Deux,80,3,49,,,,
75,down,Bianca Costa,Olé Olé,73,38,10,,,,
76,up,KAROL G,S91,77,29,16,,,,
77,down,GIMS & Maluma,SI TE LLAMO,59,19,7,,,,
78,up,Kalipsxau,Corps à corps,82,4,129,,,,
79,down,Barth,SERRER CONTRE MOI,74,18,7,,,,
80,up,Daddy Yankee,Con Calma (feat. Snow),89,4,208,,,,
81,up,KAROL G,PROVENZA,84,12,80,,,,
82,up,Maluma,HP,100,28,104,,,,
83,down,Bad Bunny,LOS PITS,42,42,3,,,,
84,up,ROSALÍA & Travis Scott,TKN,85,1,179,96,2020-05-31,21,2020-06-07
85,down,Bad Bunny,VUELVE CANDY B,44,44,3,,,,
86,down,Bad Bunny,BATICANO,47,47,3,,,,
87,down,Bad Bunny,MERCEDES CAROTA,48,48,3,,,,
88,-,Bad Bunny,Vete,-,7,98,55,2019-11-24,12,2019-12-01
89,down,Bad Bunny,THUNDER Y LIGHTNING,55,55,3,,,,
90,up,Shakira & Manuel Turizo,Copa Vacía,90,17,18,,,,
91,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),83,27,29,,,,
92,up,Manu Chao,Clandestino,96,35,166,,,,
93,up,Nicky Jam & J Balvin,X,97,13,208,,,,
94,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,3,90,,,,
95,down,Prince Royce,Rechazame,92,20,50,,,,
96,-,Ridsa,Cabeza,-,5,1,,,,
97,up,Elvis Crespo,Suavemente,98,28,208,,,,
98,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,21,24,,,,
99,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,99,27,77,,,,
100,down,Collectif Métissé,Dans les yeux d'Emilie,95,95,5,,,,
