Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,28,29,2019-11-17,5,2020-02-02
2,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",2,2,28,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,28,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,28,21,2019-10-06,19,2019-10-13
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,28,3,2019-10-06,3,2019-10-06
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,28,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,5,28,,,,
8,up,J Balvin,Amarillo,9,3,9,30,2020-03-29,30,2020-03-29
9,up,6ix9ine,BEBE (feat. Anuel AA),28,9,28,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),7,4,28,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,5,28,37,2019-10-20,37,2019-10-20
12,down,Feid & Justin Quiles,Porfa,11,8,7,89,2020-04-19,77,2020-05-03
13,up,Ozuna,Baila Baila Baila,15,7,28,,,,
14,down,J Balvin,Rojo,13,5,12,36,2020-03-08,35,2020-03-29
15,up,Ir-Sais,Dream Girl,20,7,28,,,,
16,down,J Balvin & Willy William,Mi Gente,12,10,28,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,13,28,,,,
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,9,28,27,2019-10-06,27,2019-10-06
19,up,Bad Bunny & Tainy,Callaita,22,11,28,28,2019-10-06,23,2019-10-20
20,down,Aventura,Obsesión,17,12,28,,,,
21,down,Nicky Jam & J Balvin,X,19,13,28,,,,
22,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,22,1,60,2020-05-17,60,2020-05-17
23,-,Bad Bunny,BYE ME FUI,-,23,1,34,2020-05-17,34,2020-05-17
24,down,J Balvin,Morado,23,7,19,72,2020-01-19,50,2020-03-29
25,down,Bad Bunny,Yo Perreo Sola,18,13,12,44,2020-03-08,31,2020-04-19
26,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,19,12,38,2020-03-08,7,2020-03-29
27,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,27,1,70,2020-05-17,70,2020-05-17
28,down,Natti Natasha & Ozuna,Criminal,26,22,28,,,,
29,down,Gala,Freed from Desire,25,2,28,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,6,28,,,,
31,down,Daddy Yankee,Gasolina,27,6,28,,,,
32,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,32,1,74,2020-05-17,74,2020-05-17
33,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,33,1,49,2020-05-17,49,2020-05-17
34,up,J Balvin,Azul,37,10,9,99,2020-03-29,70,2020-06-28
35,down,KAROL G,Ocean,30,15,28,77,2019-10-27,77,2019-10-27
36,down,Bad Bunny & Sech,Ignorantes,32,7,14,94,2020-02-16,15,2020-03-08
37,down,Sean Paul & J Balvin,Contra la Pared,33,19,28,,,,
38,down,Rauw Alejandro & Chencho Corleone,El Efecto,29,21,6,76,2020-06-14,72,2020-07-05
39,down,J Balvin,Blanco,31,13,27,,,,
40,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,36,29,3,,,,
41,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",34,33,28,,,,
42,down,Maluma,11 PM,38,19,28,68,2019-10-06,68,2019-10-06
43,-,Bad Bunny,BENDICIONES,-,43,1,95,2020-05-17,95,2020-05-17
44,-,Bad Bunny,SI ELLA SALE,-,44,1,83,2020-05-17,83,2020-05-17
45,down,Shakira,"Whenever, Wherever",41,9,28,33,2020-02-09,33,2020-02-09
46,down,Nicky Jam & Enrique Iglesias,El Perdón,35,23,28,,,,
47,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,47,1,99,2020-05-17,99,2020-05-17
48,down,J Balvin & Bad Bunny,LA CANCIÓN,43,19,28,72,2019-10-06,48,2019-11-03
49,down,BIGPP,Laxed (Siren Beat),42,30,4,,,,
50,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",39,39,3,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,22,28,,,,
52,down,Elvis Crespo,Suavemente,51,28,28,,,,
53,down,Bad Bunny,Vete,48,7,26,55,2019-11-24,12,2019-12-01
54,down,"Tainy, Anuel AA & Ozuna",Adicto,50,21,28,9,2019-10-06,9,2019-10-06
55,up,Romeo Santos,Imitadora,65,28,6,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,36,28,,,,
57,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,26,28,14,2019-10-06,12,2019-10-13
58,down,Maluma,Felices los 4,55,39,28,,,,
59,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],54,38,11,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama,45,35,28,,,,
61,down,Shakira,Chantaje (feat. Maluma),49,28,28,,,,
62,down,Anuel AA & KAROL G,Secreto,53,35,28,,,,
63,down,ROSALÍA,Malamente,56,26,28,,,,
64,down,KAROL G & Anuel AA,Follow,47,19,7,,,,
65,down,Bad Bunny,La Difícil,44,4,12,13,2020-03-08,13,2020-03-08
66,down,Ozuna,La Modelo (feat. Cardi B),62,53,28,,,,
67,up,Danny Ocean,Me Rehúso,73,60,26,,,,
68,down,J Balvin,Gris,60,17,9,,,,
69,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],79,23,28,,,,
70,down,J Balvin,Rosa,61,13,9,,,,
71,down,Becky G.,MALA SANTA,59,20,25,87,2019-10-27,87,2019-10-27
72,down,Shakira & Anuel AA,Me Gusta,40,12,18,73,2020-01-19,50,2020-03-15
73,down,Ozuna,Síguelo Bailando,71,54,28,,,,
74,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),81,33,28,94,2019-11-03,94,2019-11-03
75,down,Nicky Jam & Daddy Yankee,Muévelo,63,16,19,,,,
76,down,Rauw Alejandro,Tattoo,57,45,13,74,2020-03-22,35,2020-07-26
77,down,Bad Bunny,Si Veo a Tu Mamá,66,13,12,27,2020-03-08,26,2020-03-15
78,down,J Balvin,Negro,69,21,9,,,,
79,down,"Lunay, Ozuna & Anuel AA",Aventura,64,14,28,70,2019-11-24,62,2019-12-29
80,-,Bad Bunny,RONCA FREESTYLE,-,80,1,,,,
81,down,Atomic Otro Way,Te De Campana,76,48,22,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),77,30,28,,,,
83,up,Nicky Jam & Ozuna,Te Robaré,84,18,28,,,,
84,-,Bad Bunny,EN CASITA (feat. Gabriela),-,84,1,,,,
85,down,Daddy Yankee,Dura,75,37,27,,,,
86,down,Nicky Jam,Hasta el Amanecer,72,31,26,,,,
87,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),96,42,28,,,,
88,down,Patrick Bruel,Place des Grands Hommes,68,19,28,,,,
89,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,53,28,,,,
90,down,Bad Bunny & Daddy Yankee,La Santa,89,11,12,29,2020-03-08,29,2020-03-08
91,down,Maluma,ADMV,78,40,4,,,,
92,down,Maluma,HP,74,28,28,,,,
93,down,Patrick Bruel,J'te l'dis quand même,70,34,28,,,,
94,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],90,54,6,,,,
95,up,Ozuna,Se Preparó,99,50,26,,,,
96,down,J Balvin & Sky,Verde,94,24,9,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,30,9,,,,
98,down,Daddy Yankee,Limbo,92,58,23,,,,
99,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],83,41,3,94,2020-05-31,13,2020-07-26
100,down,Shakira,La Tortura (feat. Alejandro Sanz),82,38,25,,,,
