Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,18,3,2020-11-08,1,2020-11-15
2,up,"Ozuna, Doja Cat & Sia",Del Mar,2,1,26,,,,
3,up,Lucenzo,No me ama,3,1,32,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,69,29,2019-11-17,5,2020-02-02
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,4,14,6,2020-12-06,6,2020-12-06
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,3,32,14,2020-08-02,10,2020-08-23
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,69,21,2019-10-06,19,2019-10-13
8,up,ROSALÍA & Travis Scott,TKN,8,1,40,96,2020-05-31,21,2020-06-07
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,69,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,69,,,,
11,up,Bad Bunny,MIA (feat. Drake),11,5,69,,,,
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,6,5,21,2021-02-07,21,2021-02-07
13,up,Kali Uchis,telepatía,41,3,3,27,2021-02-28,6,2021-03-28
14,down,Daddy Yankee,Con Calma (feat. Snow),13,4,69,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,13,69,,,,
16,up,Aventura,Obsesión,16,12,69,,,,
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,3,6,17,2021-01-31,17,2021-01-31
18,up,Maluma,Hawái,19,3,31,63,2020-08-09,2,2020-09-20
19,down,KAROL G,BICHOTA,17,12,19,95,2020-11-01,4,2021-01-03
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,6,69,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,69,3,2019-10-06,3,2019-10-06
22,down,Paris Boy,Problemas,21,16,12,,,,
23,up,Gala,Freed from Desire,24,2,69,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),23,5,69,37,2019-10-20,37,2019-10-20
25,up,Lucenzo,Bailamos,61,3,8,,,,
26,down,J Balvin & Willy William,Mi Gente,25,10,69,,,,
27,down,Maluma & The Weeknd,Hawái (Remix),22,4,16,29,2020-11-15,29,2020-11-15
28,up,Ozuna,Baila Baila Baila,29,7,69,,,,
29,down,Daddy Yankee,Gasolina,28,6,69,,,,
30,down,Ir-Sais,Dream Girl,26,7,69,,,,
31,up,Morad,Normal,31,18,34,,,,
32,down,Bad Bunny & Tainy,Callaita,27,11,69,28,2019-10-06,23,2019-10-20
33,up,Myke Towers & Juhn,Bandido,39,33,9,40,2021-01-03,6,2021-02-28
34,down,Nicky Jam & J Balvin,X,30,13,69,,,,
35,up,"KAROL G, Anuel AA & J Balvin",Location,36,35,3,50,2021-02-21,50,2021-02-21
36,down,Natti Natasha & Ozuna,Criminal,33,22,69,,,,
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,9,69,27,2019-10-06,27,2019-10-06
38,up,Pitbull,International Love (feat. Chris Brown),43,33,4,,,,
39,up,Nicky Jam,Hasta el Amanecer,59,31,44,,,,
40,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,57,18,20,91,2020-11-01,64,2020-11-22
41,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,11,26,23,2020-09-13,18,2020-10-18
42,up,Boza,Hecha Pa' Mi,49,20,9,88,2020-12-27,46,2021-02-07
43,down,Shakira,"Whenever, Wherever",32,9,69,33,2020-02-09,33,2020-02-09
44,up,Patrick Bruel,Place des Grands Hommes,48,19,69,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,35,23,69,,,,
46,up,Elvis Crespo,Suavemente,50,28,69,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,22,69,,,,
48,down,Juanfran,Como Llora,38,5,29,,,,
49,down,Romeo Santos,Imitadora,46,28,47,,,,
50,up,6ix9ine,BEBE (feat. Anuel AA),52,9,69,,,,
51,up,Maluma,Agua de Jamaica,58,22,5,,,,
52,down,Shakira,Chantaje (feat. Maluma),45,28,69,,,,
53,down,J Balvin,Amarillo,42,3,50,30,2020-03-29,30,2020-03-29
54,down,Pitbull,Timber (feat. Ke$ha),37,30,33,,,,
55,up,Bad Bunny,TE MUDASTE,67,11,14,20,2020-12-06,20,2020-12-06
56,up,Patrick Bruel,J'te l'dis quand même,64,34,66,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz),62,38,48,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,35,53,,,,
59,down,Maluma,Felices los 4,54,39,69,,,,
60,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,65,58,3,,,,
61,down,Morad,Motorola,40,30,16,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,51,19,69,72,2019-10-06,48,2019-11-03
63,up,Rauw Alejandro & Anuel AA,Reloj,69,39,19,100,2020-11-22,32,2021-01-17
64,up,Anuel AA & Ozuna,Antes,68,19,6,58,2021-01-31,58,2021-01-31
65,down,Selena Gomez,De Una Vez,56,7,7,40,2021-01-24,40,2021-01-24
66,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),94,61,4,,,,
67,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,42,22,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,84,36,68,,,,
69,up,Maluma,11 PM,77,19,69,68,2019-10-06,68,2019-10-06
70,down,Morad,Yo No Voy,63,30,18,,,,
71,-,Prince Royce,Corazon Sin Cara,-,46,10,,,,
72,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,30,,,,
73,down,ROSALÍA,Malamente,70,26,69,,,,
74,-,Daddy Yankee,PROBLEMA,-,29,1,,,,
75,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",55,13,34,89,2020-07-19,12,2020-08-16
76,up,Daddy Yankee,Limbo,92,58,51,,,,
77,up,KAROL G,"Ay, DiOs Mío!",83,14,34,48,2020-08-09,24,2020-09-06
78,-,Shakira,Loca (feat. El Cata),-,57,13,,,,
79,-,T Garcia & DJ Assad,Bambino,-,4,11,,,,
80,-,Sean Paul & J Balvin,Contra la Pared,-,19,68,,,,
81,-,J Balvin,Ma' G,-,31,1,,,,
82,-,J Balvin,Azul,-,10,36,99,2020-03-29,70,2020-06-28
83,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,83,2,,,,
84,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,53,45,,,,
85,-,Sech,911,-,67,2,63,2021-03-21,27,2021-04-04
86,-,Danny Ocean,Me Rehúso,-,60,55,,,,
87,-,Aventura,Inmortal,-,87,1,,,,
88,-,Ozuna & Camilo,Despeinada,-,37,21,97,2020-09-20,40,2020-10-04
89,down,Shakira,Je L'aime a Mourir (Live),66,60,18,,,,
90,down,Manu Chao,Clandestino,76,35,49,,,,
91,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",97,33,65,,,,
92,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,41,11,68,2020-11-15,68,2020-11-15
93,down,Anitta,Me Gusta (with Cardi B & Myke Towers),72,6,24,31,2020-09-27,31,2020-09-27
94,down,Sech,Relación,89,17,46,78,2020-06-07,28,2020-07-19
95,down,Becky G. & Natti Natasha,Sin Pijama,73,35,69,,,,
96,-,J Balvin,Morado,-,7,45,72,2020-01-19,50,2020-03-29
97,down,Bad Bunny & Sech,Ignorantes,78,7,48,94,2020-02-16,15,2020-03-08
98,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,72,17,93,2020-08-23,66,2021-04-18
99,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,70,1,100,2021-02-21,25,2021-03-07
100,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,24,24,93,2020-09-20,66,2020-09-27
