Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,24,3,2020-11-08,1,2020-11-15
2,up,"Ozuna, Doja Cat & Sia",Del Mar,2,1,32,,,,
3,up,Kali Uchis,telepatía,3,3,9,27,2021-02-28,6,2021-03-28
4,up,KAROL G & Nicki Minaj,Tusa,4,1,75,29,2019-11-17,5,2020-02-02
5,up,Lucenzo,Bailamos,5,3,14,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,75,21,2019-10-06,19,2019-10-13
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,75,,,,
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,4,20,6,2020-12-06,6,2020-12-06
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",10,2,75,,,,
10,down,Lucenzo,No me ama,9,1,38,,,,
11,up,Bad Bunny,MIA (feat. Drake),12,5,75,,,,
12,down,ROSALÍA & Travis Scott,TKN,11,1,46,96,2020-05-31,21,2020-06-07
13,up,Luis Fonsi & Daddy Yankee,Despacito,15,13,75,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,4,75,,,,
15,up,Aventura,Obsesión,16,12,75,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,6,75,,,,
17,up,Gala,Freed from Desire,17,2,75,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,6,11,21,2021-02-07,21,2021-02-07
19,up,Bella Dose,Si Me Llamas,70,19,2,,,,
20,up,Ozuna,Baila Baila Baila,24,7,75,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,5,75,37,2019-10-20,37,2019-10-20
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,75,3,2019-10-06,3,2019-10-06
23,down,Maluma,Hawái,22,3,37,63,2020-08-09,2,2020-09-20
24,up,J Balvin & Willy William,Mi Gente,25,10,75,,,,
25,up,Daddy Yankee,Gasolina,27,6,75,,,,
26,up,Nicky Jam & J Balvin,X,30,13,75,,,,
27,down,Boza,Hecha Pa' Mi,20,20,15,88,2020-12-27,46,2021-02-07
28,down,Bad Bunny & Tainy,Callaita,26,11,75,28,2019-10-06,23,2019-10-20
29,down,Ir-Sais,Dream Girl,28,7,75,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,9,75,27,2019-10-06,27,2019-10-06
31,up,Shakira,"Whenever, Wherever",35,9,75,33,2020-02-09,33,2020-02-09
32,up,Pitbull,Timber (feat. Ke$ha),39,30,39,,,,
33,up,KAROL G,EL MAKINON,37,31,3,63,2021-04-04,43,2021-05-02
34,up,KAROL G,BICHOTA,34,12,25,95,2020-11-01,4,2021-01-03
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,3,12,17,2021-01-31,17,2021-01-31
36,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),23,5,5,,,,
37,down,Natti Natasha & Ozuna,Criminal,33,22,75,,,,
38,up,Elvis Crespo,Suavemente,45,28,75,,,,
39,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,68,18,4,53,2021-03-28,13,2021-05-02
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,22,75,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,48,23,75,,,,
42,up,Patrick Bruel,Place des Grands Hommes,43,19,75,,,,
43,up,Romeo Santos,Imitadora,55,28,53,,,,
44,down,Maluma & The Weeknd,Hawái (Remix),31,4,22,29,2020-11-15,29,2020-11-15
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,47,18,26,91,2020-11-01,64,2020-11-22
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,3,38,14,2020-08-02,10,2020-08-23
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,42,28,,,,
48,down,Nicky Jam,Hasta el Amanecer,44,31,50,,,,
49,up,Myke Towers & Juhn,Bandido,54,33,15,40,2021-01-03,6,2021-02-28
50,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,11,32,23,2020-09-13,18,2020-10-18
51,up,Shakira,Chantaje (feat. Maluma),58,28,75,,,,
52,up,J Balvin,Amarillo,60,3,56,30,2020-03-29,30,2020-03-29
53,down,Becky G. & Natti Natasha,Sin Pijama,49,35,74,,,,
54,down,Daddy Yankee,PROBLEMA,40,29,7,,,,
55,up,Romeo Santos,Sobredosis (feat. Ozuna),81,55,4,,,,
56,up,Patrick Bruel,J'te l'dis quand même,67,34,72,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,64,19,75,72,2019-10-06,48,2019-11-03
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,35,59,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz),65,38,54,,,,
60,up,Pitbull,International Love (feat. Chris Brown),69,33,10,,,,
61,down,Maluma,Felices los 4,59,39,75,,,,
62,down,"KAROL G, Anuel AA & J Balvin",Location,36,35,9,50,2021-02-21,50,2021-02-21
63,-,J Balvin & Khalid,Otra Noche Sin Ti,-,9,1,,,,
64,down,6ix9ine,BEBE (feat. Anuel AA),56,9,75,,,,
65,down,Juanfran,Como Llora,51,5,35,,,,
66,up,Rauw Alejandro & Anuel AA,Reloj,66,39,25,100,2020-11-22,32,2021-01-17
67,-,Shakira,Loca (feat. El Cata),-,57,18,,,,
68,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",57,43,6,,,,
69,down,Prince Royce,Corazon Sin Cara,61,46,16,,,,
70,down,KAROL G,EL BARCO,50,50,3,,,,
71,down,J Balvin,Tu Veneno,53,38,4,,,,
72,up,Atomic Otro Way,Te De Campana,75,48,51,,,,
73,up,Manu Chao,Clandestino,99,35,54,,,,
74,down,Sean Paul & J Balvin,Contra la Pared,73,19,74,,,,
75,down,Bad Bunny,TE MUDASTE,72,11,20,20,2020-12-06,20,2020-12-06
76,-,Shakira,Addicted to You,-,76,2,,,,
77,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",84,13,40,89,2020-07-19,12,2020-08-16
78,-,"Lipps, Inc.",Funky Town,-,71,16,,,,
79,-,Don Miguelo,Y Que Fue?,-,21,16,,,,
80,down,Maluma,11 PM,79,19,75,68,2019-10-06,68,2019-10-06
81,down,Sech,911,76,67,8,63,2021-03-21,27,2021-04-04
82,up,Juanes,La Camisa Negra,88,67,13,,,,
83,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),62,41,16,68,2020-11-15,68,2020-11-15
84,-,Sech,Relación,-,17,51,78,2020-06-07,28,2020-07-19
85,-,ROSALÍA,Malamente,-,26,74,,,,
86,-,Maná & Zucchero,Baila Morena,-,79,1,,,,
87,-,Maluma,Corazón (feat. Nego do Borel),-,30,60,,,,
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,63,18,,,,
89,-,Patrick Bruel,Casser la voix,-,72,10,,,,
90,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,82,8,,,,
91,up,Laura Pausini,La Solitudine,92,34,15,,,,
92,down,Maluma,Agua de Jamaica,63,22,11,,,,
93,down,Shakira,Je L'aime a Mourir (Live),86,60,23,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,83,36,73,,,,
95,-,Danny Ocean,Me Rehúso,-,60,59,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,65,14,2019-10-06,12,2019-10-13
97,-,Jerry Di,Mi Cuarto,-,34,2,97,2020-08-23,46,2020-10-04
98,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,70,5,100,2021-02-21,25,2021-03-07
99,down,Daddy Yankee,Limbo,97,58,56,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,54,9,2019-10-06,9,2019-10-06
