Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,Ivan Cornejo,Está Dañada,11,2,5,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,20,,,,
4,down,"Ozuna, Doja Cat & Sia",Del Mar,3,1,63,,,,
5,down,Kalipsxau,Corps à corps,4,4,27,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,55,3,2020-11-08,1,2020-11-15
7,down,KAROL G & Nicki Minaj,Tusa,6,1,106,29,2019-11-17,5,2020-02-02
8,down,Rauw Alejandro,Todo De Ti,7,4,26,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,106,21,2019-10-06,19,2019-10-13
10,down,Morad,Cuando Ella Sale,9,7,4,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",10,2,106,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,106,,,,
13,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,11,10,,,,
14,up,Gala,Freed from Desire,14,2,106,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,106,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,5,106,,,,
17,up,Aventura,Obsesión,18,12,106,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,13,106,,,,
19,up,Aventura & Bad Bunny,Volví,20,11,15,,,,
20,down,Ozuna,Baila Baila Baila,19,7,106,,,,
21,up,Don Miguelo,Y Que Fue?,25,21,43,,,,
22,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,6,29,,,,
23,down,Bad Bunny,Yonaguni,21,6,24,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,4,106,,,,
25,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,31,14,23,,,,
26,up,ROSALÍA & Travis Scott,TKN,28,1,77,96,2020-05-31,21,2020-06-07
27,down,J Balvin & Willy William,Mi Gente,26,10,106,,,,
28,down,J Balvin & Maria Becerra,Qué Más Pues?,27,16,25,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,2,106,3,2019-10-06,3,2019-10-06
30,up,Fuego,Una Vaina Loca,30,3,21,,,,
31,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,32,3,6,,,,
32,up,Maluma,Hawái,34,3,68,63,2020-08-09,2,2020-09-20
33,up,Kali Uchis,telepatía,37,3,40,27,2021-02-28,6,2021-03-28
34,down,Pedro Capó & Farruko,Calma (Remix),33,5,106,37,2019-10-20,37,2019-10-20
35,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,11,6,,,,
36,down,Nicky Jam & J Balvin,X,35,13,106,,,,
37,down,Bebew,J'fly,36,2,29,,,,
38,up,Bad Bunny & Tainy,Callaita,39,11,106,28,2019-10-06,23,2019-10-20
39,up,Natti Natasha & Ozuna,Criminal,40,22,106,,,,
40,down,J Balvin,Una Nota,38,7,10,,,,
41,up,zzoilo & Aitana,Mon Amour (Remix),49,5,11,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,42,23,106,,,,
43,up,Ir-Sais,Dream Girl,50,7,106,,,,
44,up,Daddy Yankee,Gasolina,53,6,106,,,,
45,down,Shakira,"Whenever, Wherever",43,9,106,33,2020-02-09,33,2020-02-09
46,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,4,51,6,2020-12-06,6,2020-12-06
47,up,Rauw Alejandro,Cúrame,47,36,14,,,,
48,up,Patrick Bruel,Place des Grands Hommes,51,19,106,,,,
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,9,106,27,2019-10-06,27,2019-10-06
50,down,Jhay Cortez & Anuel AA,Ley Seca,45,39,11,,,,
51,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
52,up,Juanfran,Como Llora,76,5,45,,,,
53,down,Elvis Crespo,Suavemente,44,28,106,,,,
54,down,YEИDRY,Nena - A COLORS SHOW,52,27,16,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,22,106,,,,
56,up,Maluma,Sobrio,56,26,19,,,,
57,up,Prince Royce,Carita de Inocente,64,57,10,,,,
58,-,Maluma,HP,-,28,63,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,35,90,,,,
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,3,69,14,2020-08-02,10,2020-08-23
61,up,Patrick Bruel,J'te l'dis quand même,61,34,103,,,,
62,up,Maluma,Felices los 4,70,39,105,,,,
63,down,Pitbull,Timber (feat. Ke$ha),54,30,70,,,,
64,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,18,57,91,2020-11-01,64,2020-11-22
65,up,J Balvin & Bad Bunny,LA CANCIÓN,65,19,106,72,2019-10-06,48,2019-11-03
66,down,Tokischa & ROSALÍA,Linda,60,28,11,,,,
67,up,Rvfv,Yo No Sé,71,36,26,,,,
68,up,Maluma,11 PM,68,19,106,68,2019-10-06,68,2019-10-06
69,down,Becky G. & Natti Natasha,Sin Pijama,67,35,102,,,,
70,up,Shakira,Chantaje (feat. Maluma),73,28,106,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,42,55,,,,
72,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,36,94,,,,
73,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),75,39,6,,,,
74,down,Daddy Yankee,Gasolina,69,38,6,,,,
75,down,Romeo Santos,Imitadora,63,28,84,,,,
76,down,Anuel AA,Dictadura,46,46,3,,,,
77,-,Manu Chao,Minha galera,-,77,1,,,,
78,down,Daddy Yankee,Limbo,72,58,85,,,,
79,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,94,79,2,,,,
80,down,KAROL G,SEJODIOTO,74,20,8,,,,
81,up,Juanes,La Camisa Negra,87,67,39,,,,
82,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,82,51,24,,,,
83,up,ROSALÍA,Malamente,90,26,87,,,,
84,down,Nicky Jam,Hasta el Amanecer,80,31,79,,,,
85,-,Eladio Carrión & Morad,Habla Claro,-,36,1,,,,
86,up,Lucenzo,Bailamos,86,3,44,,,,
87,-,Maluma,Mamá Tetema (feat. Rayvanny),-,19,1,,,,
88,down,Mandragora,Vapo Vapo,55,55,24,,,,
89,down,Sean Paul & J Balvin,Contra la Pared,84,19,101,,,,
90,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,92,3,36,17,2021-01-31,17,2021-01-31
91,-,Ozuna & Anthony Santos,Señor Juez,-,91,1,,,,
92,-,Anitta,Envolver,-,3,1,,,,
93,down,6ix9ine,BEBE (feat. Anuel AA),79,9,105,,,,
94,down,Maluma & The Weeknd,Hawái (Remix),93,4,50,29,2020-11-15,29,2020-11-15
95,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",88,33,78,,,,
96,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),89,26,86,14,2019-10-06,12,2019-10-13
97,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,88,5,,,,
98,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,56,16,,,,
99,down,Sebastián Yatra & Myke Towers,Pareja Del Año,96,36,30,24,2021-05-02,9,2021-05-16
100,down,Shakira,Je L'aime a Mourir (Live),95,60,33,,,,
