Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ozuna, Doja Cat & Sia",Del Mar,2,1,40,,,,
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,32,3,2020-11-08,1,2020-11-15
3,up,Bebew,J'fly,3,2,6,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,83,29,2019-11-17,5,2020-02-02
5,up,Lucenzo,Bailamos,5,3,22,,,,
6,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),6,6,6,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,83,21,2019-10-06,19,2019-10-13
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,2,83,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,83,,,,
10,down,Kali Uchis,telepatía,9,3,17,27,2021-02-28,6,2021-03-28
11,up,Bad Bunny,MIA (feat. Drake),11,5,83,,,,
12,up,ROSALÍA & Travis Scott,TKN,12,1,54,96,2020-05-31,21,2020-06-07
13,up,Aventura,Obsesión,19,12,83,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,4,83,,,,
15,up,Rauw Alejandro,Todo De Ti,37,4,3,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,83,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,13,83,,,,
18,down,Lucenzo,No me ama,16,1,46,,,,
19,up,Ozuna,Baila Baila Baila,20,7,83,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,4,28,6,2020-12-06,6,2020-12-06
21,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),18,5,13,,,,
22,down,Gala,Freed from Desire,21,2,83,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,2,83,3,2019-10-06,3,2019-10-06
24,down,Daddy Yankee,Gasolina,22,6,83,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),25,5,83,37,2019-10-20,37,2019-10-20
26,down,J Balvin & Willy William,Mi Gente,24,10,83,,,,
27,up,Maluma,Hawái,27,3,45,63,2020-08-09,2,2020-09-20
28,up,Ozuna,Tiempo,30,21,5,,,,
29,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,26,18,12,53,2021-03-28,13,2021-05-02
30,down,Nicky Jam & J Balvin,X,28,13,83,,,,
31,down,Bad Bunny & Tainy,Callaita,29,11,83,28,2019-10-06,23,2019-10-20
32,up,Ir-Sais,Dream Girl,35,7,83,,,,
33,up,J Balvin & Maria Becerra,Qué Más Pues?,94,16,2,,,,
34,down,Don Miguelo,Y Que Fue?,31,21,20,,,,
35,down,Natti Natasha & Ozuna,Criminal,34,22,83,,,,
36,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,18,34,91,2020-11-01,64,2020-11-22
37,up,Pitbull,Timber (feat. Ke$ha),41,30,47,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,9,83,27,2019-10-06,27,2019-10-06
39,up,Sebastián Yatra & Myke Towers,Pareja Del Año,39,36,7,24,2021-05-02,9,2021-05-16
40,up,Elvis Crespo,Suavemente,45,28,83,,,,
41,down,KAROL G,EL MAKINON,33,31,11,63,2021-04-04,43,2021-05-02
42,up,Nicky Jam & Enrique Iglesias,El Perdón,44,23,83,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),47,4,30,29,2020-11-15,29,2020-11-15
44,down,KAROL G,BICHOTA,43,12,33,95,2020-11-01,4,2021-01-03
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,35,67,,,,
46,down,Shakira,"Whenever, Wherever",40,9,83,33,2020-02-09,33,2020-02-09
47,down,J Balvin,Amarillo,42,3,64,30,2020-03-29,30,2020-03-29
48,up,Natti Natasha & Becky G.,Ram Pam Pam,67,38,4,,,,
49,up,Patrick Bruel,Place des Grands Hommes,52,19,83,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,22,83,,,,
51,down,J Balvin & Khalid,Otra Noche Sin Ti,46,9,9,,,,
52,up,Romeo Santos,Imitadora,53,28,61,,,,
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,3,46,14,2020-08-02,10,2020-08-23
54,up,6ix9ine,BEBE (feat. Anuel AA),56,9,83,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,55,19,83,72,2019-10-06,48,2019-11-03
56,up,Boza,Hecha Pa' Mi,59,20,23,88,2020-12-27,46,2021-02-07
57,up,Rvfv,Yo No Sé,72,36,4,,,,
58,down,Patrick Bruel,J'te l'dis quand même,57,34,80,,,,
59,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,3,20,17,2021-01-31,17,2021-01-31
60,down,Shakira,Chantaje (feat. Maluma),54,28,83,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,6,19,21,2021-02-07,21,2021-02-07
62,up,TINI & Maria Becerra,Miénteme,62,60,6,,,,
63,down,Maluma,Felices los 4,61,39,83,,,,
64,-,Bad Bunny,Yonaguni,-,6,1,,,,
65,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,60,51,2,,,,
66,up,Nicky Jam,Hasta el Amanecer,68,31,58,,,,
67,up,Bad Bunny & Luar La L,100 MILLONES,76,67,2,,,,
68,up,Nio García & Flow La Movie,AM,70,58,6,47,2021-04-25,36,2021-05-09
69,up,Daddy Yankee,Limbo,75,58,63,,,,
70,down,Sean Paul & J Balvin,Contra la Pared,69,19,82,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,42,36,,,,
72,-,Becky G. & Natti Natasha,Sin Pijama,-,35,81,,,,
73,down,Maluma,11 PM,58,19,83,68,2019-10-06,68,2019-10-06
74,down,Daddy Yankee,PROBLEMA,64,29,15,,,,
75,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",77,43,14,,,,
76,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,26,72,14,2019-10-06,12,2019-10-13
77,-,Sech,911,-,67,15,63,2021-03-21,27,2021-04-04
78,down,Shakira,La Tortura (feat. Alejandro Sanz),74,38,61,,,,
79,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],73,11,40,23,2020-09-13,18,2020-10-18
80,down,Bella Dose,Si Me Llamas,71,19,10,,,,
81,down,T Garcia & DJ Assad,Hasta Luego,49,6,8,,,,
82,down,Kalipsxau,Corps à corps,63,4,4,,,,
83,up,Atomic Otro Way,Te De Campana,90,48,58,,,,
84,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,82,9,,,,
85,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),89,41,21,68,2020-11-15,68,2020-11-15
86,-,Patrick Bruel,Casser la voix,-,72,12,,,,
87,down,Manu Chao,Clandestino,85,35,61,,,,
88,-,Juanfran,Como Llora,-,5,42,,,,
89,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,46,89,2020-07-19,12,2020-08-16
90,-,Romeo Santos,Sobredosis (feat. Ozuna),-,55,7,,,,
91,-,Ozuna,La Modelo (feat. Cardi B),-,53,61,,,,
92,down,Shakira,Loca (feat. El Cata),84,57,25,,,,
93,-,Mandragora,Vapo Vapo,-,55,4,,,,
94,-,Pitbull,International Love (feat. Chris Brown),-,33,16,,,,
95,-,Juanes,La Camisa Negra,-,67,19,,,,
96,-,J Balvin,Morado,-,7,46,72,2020-01-19,50,2020-03-29
97,down,Anuel AA & KAROL G,Secreto,95,35,71,,,,
98,-,Matt Houston,Positif (feat. P-Square),-,88,2,,,,
99,-,Bad Bunny,TE MUDASTE,-,11,26,20,2020-12-06,20,2020-12-06
100,-,Rauw Alejandro & Anuel AA,Reloj,-,39,31,100,2020-11-22,32,2021-01-17
