Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,30,29,2019-11-17,5,2020-02-02
2,up,T Garcia & DJ Assad,Candela,36,2,2,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,30,60,2019-10-20,7,2019-11-17
4,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",3,2,30,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,30,21,2019-10-06,19,2019-10-13
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,30,3,2019-10-06,3,2019-10-06
7,up,Bad Bunny,MIA (feat. Drake),9,5,30,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,30,,,,
9,down,J Balvin,Amarillo,7,3,11,30,2020-03-29,30,2020-03-29
10,down,Daddy Yankee,Con Calma (feat. Snow),8,4,30,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,5,30,37,2019-10-20,37,2019-10-20
12,up,Ir-Sais,Dream Girl,12,7,30,,,,
13,up,J Balvin & Willy William,Mi Gente,14,10,30,,,,
14,down,6ix9ine,BEBE (feat. Anuel AA),11,9,30,,,,
15,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,9,30,27,2019-10-06,27,2019-10-06
16,down,Ozuna,Baila Baila Baila,13,7,30,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,15,13,30,,,,
18,down,J Balvin,Rojo,17,5,14,36,2020-03-08,35,2020-03-29
19,up,Bad Bunny & Tainy,Callaita,20,11,30,28,2019-10-06,23,2019-10-20
20,down,Feid & Justin Quiles,Porfa,16,8,9,89,2020-04-19,77,2020-05-03
21,up,Aventura,Obsesión,21,12,30,,,,
22,down,Nicky Jam & J Balvin,X,19,13,30,,,,
23,down,Natti Natasha & Ozuna,Criminal,22,22,30,,,,
24,down,J Balvin,Morado,23,7,21,72,2020-01-19,50,2020-03-29
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,6,30,,,,
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,19,14,38,2020-03-08,7,2020-03-29
27,down,Bad Bunny,Yo Perreo Sola,25,13,14,44,2020-03-08,31,2020-04-19
28,down,Gala,Freed from Desire,26,2,30,,,,
29,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,29,5,,,,
30,down,Daddy Yankee,Gasolina,28,6,30,,,,
31,up,Maluma,11 PM,33,19,30,68,2019-10-06,68,2019-10-06
32,down,Sean Paul & J Balvin,Contra la Pared,31,19,30,,,,
33,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",34,33,30,,,,
34,down,Rauw Alejandro & Chencho Corleone,El Efecto,32,21,8,76,2020-06-14,72,2020-07-05
35,up,Bad Bunny & Sech,Ignorantes,35,7,16,94,2020-02-16,15,2020-03-08
36,down,J Balvin,Blanco,30,13,29,,,,
37,up,Shakira & Anuel AA,Me Gusta,39,12,20,73,2020-01-19,50,2020-03-15
38,down,KAROL G,Ocean,37,15,30,77,2019-10-27,77,2019-10-27
39,up,J Balvin & Bad Bunny,LA CANCIÓN,40,19,30,72,2019-10-06,48,2019-11-03
40,up,Anuel AA & KAROL G,Secreto,50,35,30,,,,
41,up,ROSALÍA,Malamente,66,26,30,,,,
42,up,Maluma,Felices los 4,42,39,30,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,22,30,,,,
44,down,J Balvin,Azul,38,10,11,99,2020-03-29,70,2020-06-28
45,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
46,down,Nicky Jam & Enrique Iglesias,El Perdón,41,23,30,,,,
47,up,Romeo Santos,Imitadora,49,28,8,,,,
48,down,Shakira,"Whenever, Wherever",45,9,30,33,2020-02-09,33,2020-02-09
49,down,Elvis Crespo,Suavemente,46,28,30,,,,
50,down,"Tainy, Anuel AA & Ozuna",Adicto,47,21,30,9,2019-10-06,9,2019-10-06
51,up,Becky G. & Natti Natasha,Sin Pijama,55,35,30,,,,
52,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,26,30,14,2019-10-06,12,2019-10-13
53,up,Ozuna,La Modelo (feat. Cardi B),74,53,30,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,36,30,,,,
55,up,Ozuna,Síguelo Bailando,68,54,30,,,,
56,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),78,42,30,,,,
57,up,Shakira,Chantaje (feat. Maluma),57,28,30,,,,
58,up,Bad Bunny,Vete,58,7,28,55,2019-11-24,12,2019-12-01
59,up,Nicky Jam & Daddy Yankee,Muévelo,72,16,21,,,,
60,up,Atomic Otro Way,Te De Campana,63,48,24,,,,
61,up,Danny Ocean,Me Rehúso,62,60,28,,,,
62,up,Nicky Jam & Ozuna,Te Robaré,73,18,30,,,,
63,down,BIGPP,Laxed (Siren Beat),54,30,6,,,,
64,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",60,39,5,,,,
65,up,Maluma,HP,76,28,30,,,,
66,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,38,13,,,,
67,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],67,23,30,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),75,30,30,,,,
69,down,Bad Bunny,BYE ME FUI,43,23,3,34,2020-05-17,34,2020-05-17
70,down,KAROL G & Anuel AA,Follow,65,19,9,,,,
71,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,1,31,2020-06-07,31,2020-06-07
72,up,J Balvin,Gris,77,17,11,,,,
73,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],89,41,5,94,2020-05-31,13,2020-07-26
74,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,51,22,3,60,2020-05-17,60,2020-05-17
75,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,27,1,,,,
76,up,Danna Paola,Contigo,90,76,2,,,,
77,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),93,70,5,92,2020-04-19,62,2020-09-06
78,down,Rauw Alejandro,Tattoo,70,45,15,74,2020-03-22,35,2020-07-26
79,up,Patrick Bruel,Place des Grands Hommes,86,19,30,,,,
80,down,Bad Bunny,La Difícil,71,4,14,13,2020-03-08,13,2020-03-08
81,-,Anuel AA,Reggaetonera,-,54,1,,,,
82,-,Anuel AA & Tego Calderón,Jangueo,-,38,1,,,,
83,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,45,1,,,,
84,-,Anuel AA,Narcos,-,51,1,,,,
85,down,Bad Bunny & Don Omar,PA' ROMPERLA,61,32,3,74,2020-05-17,74,2020-05-17
86,up,Sech,Relación,96,17,7,78,2020-06-07,28,2020-07-19
87,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),69,33,30,94,2019-11-03,94,2019-11-03
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,53,30,,,,
89,down,Bad Bunny & Nicky Jam,BAD CON NICKY,48,27,3,70,2020-05-17,70,2020-05-17
90,-,Anuel AA,Somo o No Somos,-,90,1,,,,
91,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,89,1,,,,
92,down,Daddy Yankee,Dura,52,37,29,,,,
93,down,"Lunay, Ozuna & Anuel AA",Aventura,84,14,30,70,2019-11-24,62,2019-12-29
94,down,J Balvin,Rosa,81,13,11,,,,
95,-,Anuel AA & Bad Bunny,Así Soy Yo,-,94,1,,,,
96,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,47,3,99,2020-05-17,99,2020-05-17
97,-,Ozuna,Se Preparó,-,50,27,,,,
98,down,J Balvin,Negro,87,21,11,,,,
99,-,Prince Royce,Corazon Sin Cara,-,46,1,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,35,16,,,,
