Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,18,,,,
2,up,Farruko,Pepas,2,1,35,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,7,,,,
4,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,3,23,,,,
5,up,Ryan Castro,Mujeriego,5,3,8,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,1,123,29,2019-11-17,5,2020-02-02
7,up,Kalipsxau,Dis moi je t'aime (feat. Barth),75,7,2,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,72,3,2020-11-08,1,2020-11-15
9,up,zzoilo & Aitana,Mon Amour (Remix),11,5,28,,,,
10,down,"Ozuna, Doja Cat & Sia",Del Mar,8,1,80,,,,
11,down,Becky G. & KAROL G,MAMIII,7,4,5,,,,
12,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,123,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,123,,,,
14,down,El Alfa,Suave,12,12,3,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,123,21,2019-10-06,19,2019-10-13
16,up,Aventura,Obsesión,16,12,123,,,,
17,down,ROSALÍA,CHICKEN TERIYAKI,13,7,3,,,,
18,down,Gala,Freed from Desire,17,2,123,,,,
19,up,J Balvin & Skrillex,In Da Getto,20,2,37,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,5,123,,,,
21,down,Kalipsxau,Corps à corps,19,4,44,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,22,13,123,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,123,,,,
24,down,Rauw Alejandro,Todo De Ti,23,4,43,,,,
25,down,ROSALÍA,SAOKO,18,4,6,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),25,4,123,,,,
27,down,Ozuna,Baila Baila Baila,26,7,123,,,,
28,up,Elvis Crespo,Suavemente,28,28,123,,,,
29,up,Ozuna,Deprimida,66,12,4,,,,
30,up,Maluma,Hawái,39,3,85,63,2020-08-09,2,2020-09-20
31,down,J Balvin & Willy William,Mi Gente,30,10,123,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,31,27,14,,,,
33,down,Noelia,Ay Papi,29,11,13,,,,
34,down,Bad Bunny,Yonaguni,32,6,41,,,,
35,down,ROSALÍA & Travis Scott,TKN,27,1,94,96,2020-05-31,21,2020-06-07
36,down,Nicky Jam & J Balvin,X,33,13,123,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,2,123,3,2019-10-06,3,2019-10-06
38,down,Daddy Yankee,Gasolina,34,6,123,,,,
39,down,Shakira,"Whenever, Wherever",36,9,123,33,2020-02-09,33,2020-02-09
40,down,Pedro Capó & Farruko,Calma (Remix),38,5,123,37,2019-10-20,37,2019-10-20
41,down,Nicky Jam & Enrique Iglesias,El Perdón,37,23,123,,,,
42,up,Bad Bunny & Tainy,Callaita,47,11,123,28,2019-10-06,23,2019-10-20
43,down,Aventura & Bad Bunny,Volví,40,11,32,,,,
44,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),43,6,46,,,,
45,up,Maluma,Felices los 4,54,39,122,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,9,123,27,2019-10-06,27,2019-10-06
47,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,44,11,27,,,,
48,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,51,14,40,,,,
49,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,4,68,6,2020-12-06,6,2020-12-06
50,up,Maluma,Mamá Tetema (feat. Rayvanny),70,19,18,,,,
51,down,Romeo Santos,Imitadora,45,28,101,,,,
52,up,Maluma,11 PM,63,19,123,68,2019-10-06,68,2019-10-06
53,down,Don Miguelo,Y Que Fue?,49,21,60,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,22,123,,,,
55,down,Natti Natasha & Ozuna,Criminal,48,22,123,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,35,107,,,,
57,down,Kali Uchis,telepatía,42,3,57,27,2021-02-28,6,2021-03-28
58,down,Patrick Bruel,Place des Grands Hommes,55,19,123,,,,
59,down,J Balvin & Maria Becerra,Qué Más Pues?,53,16,42,,,,
60,up,Shakira,Je L'aime a Mourir (Live),62,60,40,,,,
61,up,Morad,Cuando Ella Sale,69,7,21,,,,
62,up,Prince Royce,Carita de Inocente,74,57,27,,,,
63,down,Pitbull,Timber (feat. Ke$ha),58,30,87,,,,
64,up,Maluma,Sobrio,91,26,36,,,,
65,down,Shakira,Chantaje (feat. Maluma),56,28,123,,,,
66,up,Maluma,Corazón (feat. Nego do Borel),80,30,73,,,,
67,down,Fuego,Una Vaina Loca,59,3,38,,,,
68,down,Ir-Sais,Dream Girl,60,7,123,,,,
69,-,Standly & El Barto,Mi Gata,-,5,1,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,64,19,122,72,2019-10-06,48,2019-11-03
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,56,33,,,,
72,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",61,12,14,,,,
73,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,39,11,,,,
74,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",81,42,72,,,,
75,down,Patrick Bruel,J'te l'dis quand même,65,34,120,,,,
76,down,Sebastián Yatra,Dos Oruguitas,67,37,9,,,,
77,up,Maluma,HP,100,28,71,,,,
78,down,Charly - Alejo Valencia,Reflejo (Versión de Charly),71,31,17,,,,
79,up,J Balvin,Una Nota,79,7,27,,,,
80,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,88,18,74,91,2020-11-01,64,2020-11-22
81,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,72,11,23,,,,
82,down,Bebew,J'fly,76,2,46,,,,
83,-,Anitta,Envolver,-,3,4,,,,
84,up,Manu Chao,Clandestino,89,35,94,,,,
85,down,Juanfran,Como Llora,82,5,61,,,,
86,-,Maluma,Cositas de la USA,-,48,5,,,,
87,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,3,85,14,2020-08-02,10,2020-08-23
88,down,Juanes,La Camisa Negra,78,67,56,,,,
89,up,Daddy Yankee,Limbo,99,58,99,,,,
90,up,Bad Bunny,Vete,98,7,62,55,2019-11-24,12,2019-12-01
91,down,ROSALÍA,Malamente,73,26,103,,,,
92,-,Ozuna,G Wagon,-,91,1,,,,
93,down,Nicky Jam,Hasta el Amanecer,90,31,93,,,,
94,down,Ivan Cornejo,Está Dañada,85,2,22,,,,
95,down,6ix9ine,BEBE (feat. Anuel AA),93,9,113,,,,
96,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),86,81,3,,,,
97,-,Jhay Cortez,Sensual Bebé,-,90,1,,,,
98,-,Maluma & The Weeknd,Hawái (Remix),-,4,55,29,2020-11-15,29,2020-11-15
99,-,Jhay Cortez & Anuel AA,Ley Seca,-,39,24,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,92,14,2019-10-06,12,2019-10-13
