Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,14,3,2020-11-08,1,2020-11-15
2,up,Lucenzo,No me ama,2,1,28,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,3,2,17,2021-01-31,17,2021-01-31
4,down,KAROL G & Nicki Minaj,Tusa,3,1,65,29,2019-11-17,5,2020-02-02
5,down,"Ozuna, Doja Cat & Sia",Del Mar,4,1,22,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,3,28,14,2020-08-02,10,2020-08-23
7,down,ROSALÍA & Travis Scott,TKN,6,1,36,96,2020-05-31,21,2020-06-07
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,65,21,2019-10-06,19,2019-10-13
9,up,Bad Bunny,MIA (feat. Drake),10,5,65,,,,
10,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,65,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,65,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,4,10,6,2020-12-06,6,2020-12-06
13,up,Maluma,Hawái,13,3,27,63,2020-08-09,2,2020-09-20
14,up,Anuel AA & Ozuna,Los Dioses,57,14,2,70,2021-01-31,70,2021-01-31
15,up,KAROL G,BICHOTA,15,12,15,95,2020-11-01,4,2021-01-03
16,up,Daddy Yankee,Con Calma (feat. Snow),16,4,65,,,,
17,down,Maluma & The Weeknd,Hawái (Remix),14,4,12,29,2020-11-15,29,2020-11-15
18,down,Selena Gomez,De Una Vez,7,7,3,40,2021-01-24,40,2021-01-24
19,up,Anuel AA & Ozuna,Antes,74,19,2,58,2021-01-31,58,2021-01-31
20,down,Aventura,Obsesión,19,12,65,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,18,13,65,,,,
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,65,3,2019-10-06,3,2019-10-06
23,down,Pedro Capó & Farruko,Calma (Remix),21,5,65,37,2019-10-20,37,2019-10-20
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,6,65,,,,
25,down,Gala,Freed from Desire,22,2,65,,,,
26,down,J Balvin & Willy William,Mi Gente,24,10,65,,,,
27,down,Daddy Yankee,Gasolina,25,6,65,,,,
28,down,Juanfran,Como Llora,20,5,25,,,,
29,down,Morad,Normal,28,18,30,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,9,65,27,2019-10-06,27,2019-10-06
31,down,Bad Bunny & Tainy,Callaita,27,11,65,28,2019-10-06,23,2019-10-20
32,down,Ozuna,Baila Baila Baila,30,7,65,,,,
33,down,Ir-Sais,Dream Girl,26,7,65,,,,
34,down,Nicky Jam & J Balvin,X,29,13,65,,,,
35,down,Shakira,"Whenever, Wherever",33,9,65,33,2020-02-09,33,2020-02-09
36,down,Natti Natasha & Ozuna,Criminal,34,22,65,,,,
37,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],36,11,22,23,2020-09-13,18,2020-10-18
38,up,Paris Boy,Problemas,39,16,8,,,,
39,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,35,18,16,91,2020-11-01,64,2020-11-22
40,down,Romeo Santos,Imitadora,38,28,43,,,,
41,up,Elvis Crespo,Suavemente,41,28,65,,,,
42,down,Myke Towers & Juhn,Bandido,37,33,5,40,2021-01-03,6,2021-02-28
43,down,Patrick Bruel,Place des Grands Hommes,42,19,65,,,,
44,down,Lucenzo,Bailamos,43,3,4,,,,
45,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,1,21,2021-02-07,21,2021-02-07
46,up,Morad,Motorola,54,30,12,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,45,23,65,,,,
48,up,ROSALÍA,Malamente,65,26,65,,,,
49,up,Shakira,Chantaje (feat. Maluma),50,28,65,,,,
50,down,6ix9ine,BEBE (feat. Anuel AA),46,9,65,,,,
51,down,Bad Bunny,TE MUDASTE,44,11,10,20,2020-12-06,20,2020-12-06
52,down,J Balvin,Amarillo,47,3,46,30,2020-03-29,30,2020-03-29
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,42,18,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,52,19,65,72,2019-10-06,48,2019-11-03
55,up,Shakira,La Tortura (feat. Alejandro Sanz),61,38,44,,,,
56,up,Morad,Yo No Voy,58,30,14,,,,
57,down,Maluma,Felices los 4,49,39,65,,,,
58,down,Pitbull,Timber (feat. Ke$ha),48,30,29,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,22,65,,,,
60,down,Boza,Hecha Pa' Mi,40,20,5,88,2020-12-27,46,2021-02-07
61,up,Anuel AA & Ozuna,Nena Buena,78,61,2,,,,
62,up,Anuel AA & Ozuna,100,81,62,2,,,,
63,down,KAROL G,"Ay, DiOs Mío!",60,14,30,48,2020-08-09,24,2020-09-06
64,down,Patrick Bruel,J'te l'dis quand même,59,34,62,,,,
65,down,Anitta,Me Gusta (with Cardi B & Myke Towers),53,6,20,31,2020-09-27,31,2020-09-27
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,35,49,,,,
67,up,Maluma,11 PM,67,19,65,68,2019-10-06,68,2019-10-06
68,up,Anuel AA & Ozuna,RD,82,68,2,,,,
69,-,Maluma,Agua de Jamaica,-,22,1,,,,
70,-,Maluma,Tónika (feat. Ziggy Marley),-,70,1,,,,
71,up,Sech,Relación,75,17,42,78,2020-06-07,28,2020-07-19
72,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",62,13,30,89,2020-07-19,12,2020-08-16
73,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,72,1,,,,
74,down,Rauw Alejandro & Anuel AA,Reloj,64,39,15,100,2020-11-22,32,2021-01-17
75,up,"Lipps, Inc.",Funky Town,93,71,8,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama,63,35,65,,,,
77,-,Papi Sanchez,Enamorame,-,77,1,,,,
78,-,Laura Pausini,La Solitudine,-,34,12,,,,
79,down,Prince Royce,Corazon Sin Cara,70,46,9,,,,
80,down,Anuel AA & KAROL G,Secreto,66,35,65,,,,
81,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,81,1,,,,
82,up,Anuel AA & Ozuna,Dime Tú,84,82,2,,,,
83,-,Maluma,Love (feat. Charly Black),-,83,1,,,,
84,-,Maluma,Chocolate,-,84,1,,,,
85,down,Sean Paul & J Balvin,Contra la Pared,71,19,65,,,,
86,down,T Garcia & DJ Assad,Bambino,68,4,8,,,,
87,up,Anuel AA & Ozuna,Perreo,87,87,2,,,,
88,-,Maluma,Peligrosa,-,88,1,,,,
89,-,Maluma,La Burbuja,-,89,1,,,,
90,down,Juanes,La Camisa Negra,86,67,6,,,,
91,up,Shakira,Loca (feat. El Cata),98,57,10,,,,
92,-,Maluma,Desayun-Arte,-,92,1,,,,
93,up,Daddy Yankee,Limbo,99,58,47,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,36,64,,,,
95,down,Prince Royce,Carita de Inocente,76,57,2,,,,
96,down,Manu Chao,Clandestino,92,35,45,,,,
97,down,Gabriel Garzón-Montano,Muñeca,90,70,8,,,,
98,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,72,24,21,93,2020-09-20,66,2020-09-27
99,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,26,59,14,2019-10-06,12,2019-10-13
100,down,KAROL G,Ocean,94,15,61,77,2019-10-27,77,2019-10-27
