Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,20,3,2020-11-08,1,2020-11-15
2,up,"Ozuna, Doja Cat & Sia",Del Mar,2,1,28,,,,
3,up,Lucenzo,No me ama,3,1,34,,,,
4,up,Kali Uchis,telepatía,5,3,5,27,2021-02-28,6,2021-03-28
5,down,KAROL G & Nicki Minaj,Tusa,4,1,71,29,2019-11-17,5,2020-02-02
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,16,6,2020-12-06,6,2020-12-06
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,71,21,2019-10-06,19,2019-10-13
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,6,7,21,2021-02-07,21,2021-02-07
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,3,34,14,2020-08-02,10,2020-08-23
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,71,,,,
11,down,Bad Bunny,MIA (feat. Drake),9,5,71,,,,
12,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,2,71,,,,
13,down,ROSALÍA & Travis Scott,TKN,12,1,42,96,2020-05-31,21,2020-06-07
14,up,Daddy Yankee,Con Calma (feat. Snow),14,4,71,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,13,71,,,,
16,up,Paris Boy,Problemas,17,16,14,,,,
17,up,Aventura,Obsesión,18,12,71,,,,
18,up,Morad,Normal,34,18,36,,,,
19,up,Maluma,Hawái,19,3,33,63,2020-08-09,2,2020-09-20
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,71,3,2019-10-06,3,2019-10-06
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,6,71,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),22,5,71,37,2019-10-20,37,2019-10-20
23,up,Gala,Freed from Desire,23,2,71,,,,
24,up,KAROL G,BICHOTA,25,12,21,95,2020-11-01,4,2021-01-03
25,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,3,8,17,2021-01-31,17,2021-01-31
26,down,J Balvin & Willy William,Mi Gente,24,10,71,,,,
27,up,Ozuna,Baila Baila Baila,27,7,71,,,,
28,up,Ir-Sais,Dream Girl,32,7,71,,,,
29,down,Maluma & The Weeknd,Hawái (Remix),26,4,18,29,2020-11-15,29,2020-11-15
30,up,Daddy Yankee,Gasolina,30,6,71,,,,
31,down,Nicky Jam & J Balvin,X,29,13,71,,,,
32,up,Daddy Yankee,PROBLEMA,39,29,3,,,,
33,up,Shakira,"Whenever, Wherever",36,9,71,33,2020-02-09,33,2020-02-09
34,down,Lucenzo,Bailamos,28,3,10,,,,
35,up,Nicky Jam,Hasta el Amanecer,37,31,46,,,,
36,down,Bad Bunny & Tainy,Callaita,33,11,71,28,2019-10-06,23,2019-10-20
37,up,Selena Gomez,De Una Vez,54,7,9,40,2021-01-24,40,2021-01-24
38,up,Romeo Santos,Imitadora,45,28,49,,,,
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,9,71,27,2019-10-06,27,2019-10-06
40,down,Myke Towers & Juhn,Bandido,35,33,11,40,2021-01-03,6,2021-02-28
41,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,11,28,23,2020-09-13,18,2020-10-18
42,up,Pitbull,Timber (feat. Ke$ha),46,30,35,,,,
43,down,Natti Natasha & Ozuna,Criminal,40,22,71,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,22,71,,,,
45,down,Patrick Bruel,Place des Grands Hommes,42,19,71,,,,
46,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,1,,,,
47,down,Boza,Hecha Pa' Mi,43,20,11,88,2020-12-27,46,2021-02-07
48,up,Morad,Motorola,55,30,18,,,,
49,up,Elvis Crespo,Suavemente,50,28,71,,,,
50,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",84,43,2,,,,
51,up,Juanfran,Como Llora,56,5,31,,,,
52,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,52,18,22,91,2020-11-01,64,2020-11-22
53,down,Shakira,Chantaje (feat. Maluma),48,28,71,,,,
54,up,Prince Royce,Corazon Sin Cara,64,46,12,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,53,23,71,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,42,24,,,,
57,down,6ix9ine,BEBE (feat. Anuel AA),49,9,71,,,,
58,down,"KAROL G, Anuel AA & J Balvin",Location,47,35,5,50,2021-02-21,50,2021-02-21
59,down,Pitbull,International Love (feat. Chris Brown),44,33,6,,,,
60,-,Selena Gomez,Buscando Amor,-,55,1,,,,
61,-,Selena Gomez,Vicio,-,51,1,,,,
62,-,Selena Gomez,Adiós,-,56,1,,,,
63,up,Morad,Yo No Voy,77,30,20,,,,
