Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Age Radio,Stompin' Jazz Night,-,1,1,,,,
2,-,Bert Kaempfert,Wonderland By Night,-,2,6,,,,
3,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,1,1,15,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,15,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,20,1,12,,,,
6,-,Dean Martin,Cha Cha Cha D'Amour (Melodie D'Amour) [Remastered],-,6,2,,,,
7,-,Etta James,Something's Got a Hold on Me,-,2,12,,,,
8,-,Cafe Music BGM Channel,Relaxing Jazz Time,-,8,1,,,,
9,-,Rupert Sachs,That Laugh,-,9,1,,,,
10,up,Etta James,I Just Want to Make Love to You,18,3,8,,,,
11,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,6,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,17,,,,
13,-,Nina Simone,Sinnerman,-,1,1,,,,
14,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,7,,,,
15,-,Theo Heldt Dance Orchestra & Erwin Hartung,"Tausend Grüße, tausend Küsse (From ""Marielu"")",-,15,1,,,,
16,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,3,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,3,17,,,,
18,-,Nina Simone,My Baby Just Cares for Me,-,3,1,,,,
19,-,Kay Starr,Rock and Roll Waltz (Remastered),-,6,1,,,,
20,-,Georgia Gibbs,You Can Never Get Away from Me,-,8,3,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,4,,,,
22,-,The Real Group,Chili Con Carne,-,10,4,,,,
23,-,Ella Fitzgerald,All of Me,-,10,3,,,,
24,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,8,4,,,,
25,down,Olivia Junholm,No Rush,3,3,2,,,,
26,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,1,1,,,,
27,-,Assunta,Falling In Love With Love,-,22,1,,,,
28,-,Cab Calloway,Minnie the Moocher,-,6,7,,,,
29,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,3,,,,
30,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,2,,,,
31,-,Kenny Ball,Samantha,-,19,5,,,,
32,-,The Manhattan Transfer,Java Jive,-,5,11,,,,
33,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,7,,,,
34,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,10,,,,
35,-,The Mills Brothers,The Glow Worm,-,6,2,,,,
36,-,Jo Ann Castle,The Sheik of Araby,-,14,3,,,,
37,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,4,,,,
38,-,The Rooftop Singers,Walk Right In,-,12,1,,,,
39,-,Georgia Gibbs,"Dance With Me, Henry",-,9,7,,,,
40,-,Jan Johansson,Visa Från Utanmyra,-,1,6,,,,
