Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),7,1,18,,,,
2,-,Miles Davis,Time After Time,-,2,15,,,,
3,up,Roger Pontare,När Vindarna Viskar Mitt Namn,15,1,59,,,,
4,-,Fran Jeffries,Sex and the Single Girl (Remastered),-,4,1,,,,
5,-,Arne Domnérus,En gång i Stockholm,-,5,4,,,,
6,-,Fran Jeffries,Sex and the Single Girl (Bonus Track),-,6,1,,,,
7,down,Carolina Wallin Pérez,Utan Dina Andetag,6,1,128,,,,
8,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,1,,,,
9,-,Jimmy Dorsey Orchestra,John Silver,-,9,1,,,,
10,-,Edda Magnason,Sakta vi gå genom stan,-,1,4,,,,
11,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,12,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Summertime,26,7,7,,,,
13,-,"Dave Brubeck, Paul Desmond & The Dave Brubeck Quartet",Ode to a Cowboy,-,13,1,,,,
14,up,David A. Stewart,Lily Was Here,16,2,20,,,,
15,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,16,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,100,,,,
17,up,Bohuslän Big Band,Grön Kväll I Margretelund,18,5,9,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,20,4,37,,,,
19,-,Blechhauf'n,Ich liebe dich (Live),-,16,1,,,,
20,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,33,,,,
21,-,Lena Prima,Che La Luna,-,7,2,,,,
22,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,30,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,14,,,,
24,-,Daniel Fridell & Sven Lindvall,Hank's Acid Trip,-,24,2,,,,
25,-,Various Artists,Saturday Night,-,11,1,,,,
26,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),10,2,87,,,,
27,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,13,,,,
28,-,Nils Landgren Funk Unit,Summer Night City,-,2,8,,,,
29,-,Joe Pass,Autumn Leaves,-,29,1,,,,
30,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,63,,,,
