Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],4,1,2,,,,
2,-,Paul Desmond,Bossa Antigua,-,2,1,,,,
3,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,33,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,5,1,39,,,,
5,-,Frank Sinatra,I Get a Kick Out of You,-,5,7,,,,
6,-,Jan Johansson,Visa Från Utanmyra,-,1,12,,,,
7,-,Fats Waller,Ain't Misbehavin' (Remastered),-,7,1,,,,
8,-,Georgia Gibbs,You Can Never Get Away from Me,-,8,5,,,,
9,-,Miles Davis,Jean-Pierre,-,9,1,,,,
10,up,Kyu Sakamoto,Sukiyaki,27,7,9,,,,
11,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,11,1,,,,
12,-,Jimmy Smith,The Cat,-,6,1,,,,
13,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,5,7,,,,
14,-,"Leif ""Smoke Rings"" Anderson & Glen Gray & The Casa Loma Orchestra",Smoke Rings,-,5,3,,,,
15,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,5,,,,
16,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,16,,,,
17,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,5,,,,
18,-,Marlene Dietrich,Such Trying Time,-,18,1,,,,
19,-,Louis Armstrong,A Fine Romance,-,6,7,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),7,1,38,,,,
21,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,5,7,,,,
22,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",36,1,9,,,,
23,-,Soeur Sourire,Dominique,-,3,7,,,,
24,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,10,,,,
25,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,10,,,,
26,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,10,,,,
27,down,Nina Simone,My Baby Just Cares for Me,12,3,4,,,,
28,-,Pieces of a Dream,Fo-Fi-Fo,-,28,3,,,,
