Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,2,1,65,,,,
2,-,Norah Jones,Come Away With Me,-,2,1,,,,
3,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,1,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,11,1,103,,,,
5,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),12,2,63,,,,
6,-,[re:jazz],Twiggy Twiggy,-,6,1,,,,
7,up,Al Bowlly,Goodnight Sweetheart,20,3,8,,,,
8,-,Eden,La Valse D'amelie,-,5,3,,,,
9,-,Jessica Wimert,Himlen Runt Hörnet,-,9,1,,,,
10,-,The Andrews Sisters,Show Me The Way To Go Home,-,10,2,,,,
11,-,Curtis Mayfield,Move On Up (Single Edit),-,1,82,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,77,,,,
13,-,Alice Babs,Adress Rosenhill,-,13,5,,,,
14,-,Nina Simone,Don't Let Me Be Misunderstood,-,14,2,,,,
15,-,Connie Francis,Bossa Nova Hand Dance,-,15,1,,,,
16,-,Matthew Ford,"I Don't Care, Only Love Me",-,16,1,,,,
17,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,8,,,,
18,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,16,2,,,,
19,-,Etta James,At Last,-,3,38,,,,
20,-,Patti Austin,"Baby, Come to Me",-,20,1,,,,
21,-,Tony Bennett,I Left My Heart in San Francisco,-,14,1,,,,
22,-,Broken Dreams,Boulevard of Broken Dreams,-,3,17,,,,
23,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,32,,,,
24,-,Erroll Garner,Lullaby of Birdland,-,9,10,,,,
25,-,Etta Jones,I Love Paris,-,25,2,,,,
26,-,The Manhattan Transfer,Java Jive,-,5,27,,,,
27,up,Dave Brubeck,Take Five,37,27,2,,,,
28,-,Abavuki,Heard It Through the Grapevine,-,22,2,,,,
29,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,5,,,,
30,-,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],-,9,9,,,,
31,-,Arne Lamberth,Nana,-,4,6,,,,
32,-,King Pepe,Ding dong ding dong,-,32,1,,,,
33,-,Juice,I Feel the Earth Move,-,17,3,,,,
34,-,Count Basie,Sleepwalker's Serenade (1994 Remaster),-,20,4,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,4,31,,,,
36,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,18,2,,,,
37,-,Louis Armstrong,Kiss of Fire (El Choclo),-,37,1,,,,
