Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Ringblom,Better Late Than Never,1,1,2,,,,
2,up,Yma Sumac,Malambo No. 1,2,2,2,,,,
3,up,Broken Dreams,Boulevard of Broken Dreams,22,3,7,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,7,1,41,,,,
5,up,Paul Desmond,Bossa Antigua,9,2,3,,,,
6,-,Berny Shepard,Dusty Saloon,-,6,1,,,,
7,-,Tom Lehrer,The Irish Ballad,-,7,1,,,,
8,-,Betty Hutton,It s Oh So Quiet,-,7,4,,,,
9,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,5,,,,
10,up,Ella Fitzgerald,Can Anyone Explain (2002 Remastered Version),30,5,3,,,,
11,-,Trio Rosenberg,Songe d'automne,-,6,8,,,,
12,-,Johnny Desmond,Got Plenty O' Nuttin,-,7,3,,,,
13,-,Dotoreak,Falling in love with love,-,2,5,,,,
14,-,Attraktionsorkestern,Nygammal Vals,-,1,10,,,,
15,up,Berny Shepard,Parisian Street,20,14,2,,,,
16,-,Little Richard,Tutti Frutti,-,1,9,,,,
17,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Little Joe From Chicago,-,17,1,,,,
18,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,6,,,,
19,-,Chris Barber & Monty Sunshine,Wild Cat Blues,-,12,1,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,11,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),5,1,40,,,,
22,-,Frank Sinatra,Chicago,-,9,5,,,,
23,-,Moins Le Quartet,A Little Wiggle,-,23,1,,,,
24,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,14,,,,
25,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,7,,,,
26,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),19,2,13,,,,
27,-,Ailsa McCreary,Manana (Is Soon Enough for Me),-,27,1,,,,
28,-,The Jazzbreakers,COCAINE (J. J. Cale),-,9,5,,,,
29,-,Etta James,I'd Rather Go Blind,-,2,16,,,,
30,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,1,27,,,,
31,-,Tom Harrell,"Seventy (feat. Jaleel Shaw, Wayne Escoffery & Esperanza Spaling)",-,31,1,,,,
32,-,Mose Allison,Parchman Farm,-,10,7,,,,
