Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Wallin Pérez,Utan Dina Andetag,9,1,7,,,,
2,-,Attraktionsorkestern,Nygammal Vals,-,1,1,,,,
3,-,Swing Sisters & The Pasadena Roof Orchestra,Alexanders Ragtime Band,-,3,1,,,,
4,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,1,1,10,,,,
5,-,Bert Kaempfert,Blue Moon,-,5,1,,,,
6,-,Glenn Miller and His Orchestra,In the Mood,-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,12,,,,
8,-,Gene Kelly,Swingin' In the Rain,-,6,3,,,,
9,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,4,,,,
10,-,Bing Crosby,Play a Simple Melody (feat. Gary Crosby),-,10,1,,,,
11,-,Dolphin X,Mi Hanno Visto Volare,-,11,1,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,4,,,,
13,-,The Mills Brothers,La Cucaracha,-,7,1,,,,
14,-,Billie Holiday,Crazy He Calls Me,-,14,1,,,,
15,-,Phil Harris and His Orchestra,The Thing,-,10,2,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,2,,,,
17,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,12,2,,,,
18,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,2,,,,
19,-,Etta James,I Just Want to Make Love to You,-,3,6,,,,
20,up,Sonya Hedenbratt,När Jag Får Pension,26,2,3,,,,
21,-,Dinah Washington,Mad About the Boy,-,3,7,,,,
22,-,The Delta Rhythm Boys,Flickorna I Småland,-,11,3,,,,
23,-,Cleo Laine,I'm Beginning to See the Light,-,7,2,,,,
24,down,Bert Kaempfert,A Swingin' Safari,3,1,6,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),8,1,10,,,,
26,-,Mariners,"Oh Mary, Don't You Weep",-,15,3,,,,
27,-,Bert Kaempfert,Wonderland By Night,-,2,4,,,,
28,-,Bobby McFerrin,Don't Worry Be Happy,-,4,2,,,,
29,-,Etta James,Something's Got a Hold on Me,-,2,10,,,,
30,-,Nils Landgren Funk Unit,Summer Night City,-,2,1,,,,
31,-,Vikingarna,Tredje Gången Gillt,-,8,2,,,,
32,-,Monica Zetterlund,Visa Från Utanmyra,-,5,2,,,,
33,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,5,,,,
34,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,6,,,,
35,-,Erroll Garner,Lullaby of Birdland,-,9,3,,,,
36,down,Frank Sinatra,"Theme From New York, New York",6,2,6,,,,
37,-,Jazz Ensemble,Charleston!,-,16,4,,,,
38,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,3,,,,
